Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:51:00,356252,3NKa3MtmFk6hCtomsuLgMsyonf81hNFyu1Wcww9hDwp4SmKFfPcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,560554,CkpYTNnFUCNQCyVRCfm22YGc1zKRFH2isThtjKtTVjd3Qo15HHT7a,0.005000000,0.152185339,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,556117,CkpZwTUkpSz2CbmtXMpRDyc699uuj9cu86bkjBkGwhW3WG8sTf19Y,0.005000000,0.157475082,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,551637,CkpZMEeVJ4U6TxjQFv84kMHJxaGP4BjkjtFVupoLiYFhE3LxJsBjo,0.005000000,0.113985166,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,547064,Ckpa3VksYMz8dBbuCf3NPKBAEE4jhPu81CUfbsFwhr6hBqUsLkW8H,0.005000000,0.151539399,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,542231,CkpYnCK9r849gjmHAeAJfVJYRWHiGBDZeNpruGViQ5n15Grsa54Qy,0.005000000,0.155072892,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,533484,CkpZKYFoRRF5pN4ej1ZFazifxfV9AkpgEuKaeBe63JnR233E48RbM,0.005000000,0.128120891,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,516773,CkpYb5XzeYwfYrhEwBUUk1hHNSoHva1j8XubYiV1mcTsF3iR6vEto,0.005000000,10.917157955,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,512300,CkpYbtcPnQZQe2Ap4d4pXnY18t7Uj9v56CZLdTnTGFA7TTHW7sMuS,0.005000000,10.254960271,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,507604,CkpZQcDPPZ42ZgtY5pg66BLZEEPDaoSsydTPVea7Q5Zkvkdw6d4ux,0.005000000,14.156481638,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,503139,CkpYXwWjfRy2VJDTqEXwPrv8KMPXctEcckk7KFFEce1SvtVzHbW5u,0.005000000,11.670584397,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,498480,CkpZRPP5fvVh1QRfZoVvxGjmJMjwwayEN4FmT2oGe5Q1hsnGAj9EC,0.005000000,11.733582297,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,494134,CkpYzsYWbe1KZfWUDh3wp38pUaXRbSAVe8Lo6j4y8aQSzapH2gxP4,0.005000000,11.293228882,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,489439,CkpYawPgFeiWBkJJcXjQ1FxMBidgko7VgVWLTGZpiTimmAmwnkJSx,0.005000000,14.164879537,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,B62qq1JffxoepJv3nMGSFxE3egKzunkqjVANWfnohXZytp5wC9yB8Nk,2,CkpZ8t7VYBpbU9CExtFp8jf2DjTkAZEYd1HRSpJ8fBUTsTZYa6X9B,0.010100000,6325.048169649,,PAYMENT
2024-03-27 23:57:00,340925,3NKpEG8XzmRD6W3KqTZikJE6JFWFXHuGecU9BH897tQqNBQqGmPB,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,B62qq1JffxoepJv3nMGSFxE3egKzunkqjVANWfnohXZytp5wC9yB8Nk,1,CkpYjLqWRaWSkCKtWA6hcsjmsmsmoaS5w3BCx2GP11mbZE3QYJRm5,0.010100000,100.000000000,,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,485314,CkpZTtn8dEbsSCtWLQHXasfFTrEQTNi9ZfLDyqHqoGe4QJSsGhR9N,0.005000000,8.552425814,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,480698,CkpZGKop6PgymphqLJC2GegNS5mNkQYH6mcwNfnNy3Zak6S8hj1cQ,0.005000000,12.675789992,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,476394,CkpYasFmbt2Td2RhE8AYzGx3YntYNwc8RmPoPwkLra2r9GBVcNDvH,0.005000000,11.277178588,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtXG8641LmjYcoaUWA4uhxuVgYLhAWtidQ2wyUGMdDhyfduDtQD,471965,CkpaJ72sPFp7Mja8m2qpXiLjwkGrrisF26hM8WSxestqsARYdRPWJ,0.005000000,12.829353840,MinaExplorer Payout 313 #338162,PAYMENT
