Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTMojPEmWdjJkEdS3SbkCJ2Ez3KhmFYJmDfnMnJzhbkDpJcs3ms,128168,CkpZ3CWsfLUSD1hX78i47tvZJZ7Q1xZX6RQDcs69PZhxk6a5Zk1PU,0.001000000,8.371366844,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTMojPEmWdjJkEdS3SbkCJ2Ez3KhmFYJmDfnMnJzhbkDpJcs3ms,124420,CkpZC6JAnT8kDeF73F3ofshFDPCoitvnYu6shWDJzzagVEZWyS9V5,0.001000000,10.920960171,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTMojPEmWdjJkEdS3SbkCJ2Ez3KhmFYJmDfnMnJzhbkDpJcs3ms,120696,CkpZhfJHu1iWGV3zNrEFKew3UxnY1LoTjA7G1tDxsWE86WAwg7bg7,0.001000000,9.964391255,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTMojPEmWdjJkEdS3SbkCJ2Ez3KhmFYJmDfnMnJzhbkDpJcs3ms,116608,CkpZwnGPKw173kf5LCEcySaQzgRH9CzuWDvLdKP6tBi7MntUBXp3U,0.001000000,7.822346052,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTMojPEmWdjJkEdS3SbkCJ2Ez3KhmFYJmDfnMnJzhbkDpJcs3ms,113408,CkpaLUuwwprUvEa26eHo42VSyLuPM3cmWHBUTahMPkRZiSdLhr2wa,0.001000000,8.202032449,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTMojPEmWdjJkEdS3SbkCJ2Ez3KhmFYJmDfnMnJzhbkDpJcs3ms,109852,CkpZH4udU3XNwodNiX9JYDyGjeYB1boJznWVQw56LdgCraVUUdhq8,0.001000000,8.848611530,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTMojPEmWdjJkEdS3SbkCJ2Ez3KhmFYJmDfnMnJzhbkDpJcs3ms,106412,Ckpa6L4YdovVcdMfzz4tC2qz32yJPd64ggWCMmFbVCDg5rUCcx5Dd,0.001000000,9.549318728,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTMojPEmWdjJkEdS3SbkCJ2Ez3KhmFYJmDfnMnJzhbkDpJcs3ms,103802,CkpZdCrhNNbkiYFbDkPuzjkeBjDbmDJ8kB87VESbtrZDum5TbjDCR,0.001000000,8.504915315,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTMojPEmWdjJkEdS3SbkCJ2Ez3KhmFYJmDfnMnJzhbkDpJcs3ms,101536,CkpZUeFDLxXo2Uy3cPPcJ5iCXnXFoYHA4pT9FSMvpbB2koNVmbp5f,0.001000000,10.197157258,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTMojPEmWdjJkEdS3SbkCJ2Ez3KhmFYJmDfnMnJzhbkDpJcs3ms,99320,CkpaETyVZBUra8PLkjxxJVFpMCcPBHGC7sPaEbauZ2V6KZvEpFJE9,0.001000000,7.650854860,Piconbello epoch68 4%fee payout,PAYMENT
