Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,565785,CkpYVgDeiXgEf9wP7tobQQyqBYU2G9DcKkqSKKL3T4wkg7Uzi7TGv,0.005000000,0.104102347,MinaExplorer Payout 333 #357220,PAYMENT
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,520336,CkpZ6nSa5SQPQDKeQ9ciMA8jNJ9tiNXsrjMdF312FjAQwyf43kqTK,0.005000000,0.106421946,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,475416,Ckpa4QHo3F3cqNez8zbGoZt9VpUHbyPEWBJe4vssUfGwR84dzy9xh,0.005000000,0.105529282,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,432748,Ckpa7ZvrD3aiM2briZNvF2mcBY4ezxq3KStaQ3H8kxez1zaaDrGY3,0.005000000,0.111148000,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,393561,CkpaJkWCErdTUi4U2Q12Lg9xckwmFMdCSBFz2aHNcjF2tbRzTGuTN,0.005000000,0.102967908,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,354795,CkpaJKRrRmNBnYR62cZwVoW8ie8YboZyPZXa8pmVQwS5BUpgc5zMs,0.005000000,0.109848444,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,312413,CkpZEP3vxu6TB5NHJr38SCbwoQrk7694rYaSiz2rCECgrw2c68SMh,0.005000000,0.105812714,MinaExplorer Payout 272 #299702,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,270016,CkpYiAZCYB88yBu65L3xxcaDmc4jNsjnfnJSawAdJ27FjBRzRBzPr,0.005000000,0.105025373,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,227906,CkpZcG1XAMXXJ4a6bfB1dmfdiJVn7Yq8fTqjzuP384n8fWb7xekaP,0.005000000,0.102965661,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,186450,CkpZdzWwssFcdKf2ayoJ6BPoTWeYzrshKy3V7BbVbPW2bc6PkdvoQ,0.005000000,0.107227471,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,145109,CkpZDkh7cQ8fisyo99BK3EGB933GSUFGs4QNGLGEnsbcAYcRh8NQu,0.005000000,0.106970360,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,104549,CkpZbtEcJ7smNiL3UT3QtN519T4X72hBtAowN8A6ZhquJLUNJf9Py,0.005000000,0.105010577,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,64636,CkpZM6Hd9sxyVVrvtJpJWD95uRdvpCN1CgeZwH7K1B9vSYeynm3S6,0.005000000,0.101271041,MinaExplorer Payout 206 #231941,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,25072,CkpZmnxma6pojTtwFKna5tqhabZd2wxRsdsaKY6xoU3DRVMg6jvcL,0.005000000,0.102884842,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,408344,CkpZUn7BwHHXPuUXYQxp3NM3hQHzDqLsX64Qmmy3SffRZzy6uFQnX,0.005000000,0.106731981,MinaExplorer Payout 184 #208940,PAYMENT
2022-11-10 09:51:00,196272,3NKqsTGm1RCdrZF2grWvobyScVTJW6xPQAxZaGsQ6KH2uJQZcXKz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,367601,CkpYZDuBA8HVsiRJdhAUvq7Ckd59PidKPujQdQ5T16GcY739nPrbd,0.005000000,0.105934724,MinaExplorer Payout 172 #196041,PAYMENT
2022-09-21 21:03:00,180313,3NKJ8jd8q8pQtA7JpZycNRkKso4JpEAjDh8YtVCD5yjDsnVrMtWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,320844,CkpYYoV8vL6BHwnfVqmuydNKwhkZaYQyJU9qEFMGaNJq46Kp6fW8Z,0.005000000,0.107911616,MinaExplorer Payout 158 #180211,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,277287,CkpZ9CTSugxtkXWravrFZd9bkfSyR3QuY2juuELb2EnFetuzcNCvh,0.005000000,0.109201286,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,230854,CkpZhWvgtK51M8CXsMknFKG3kcuTMEzjXztMJEwJ2xAuMKDak4oAB,0.005000000,0.101764093,MinaExplorer Payout 131 #149514,PAYMENT
