Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-08 05:42:00,204886,3NLjYbuU7ncd6WqAuvHhjPGCQZXVRYhbjZbLWq3FJLDpgzYTpb24,B62qiaJTafmxTSMAppTPEVPm14c62XVAUXnESsNbGe4yNvS96MXmeqT,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZUnMDVXzeyQuzzNAkFBP9wXGcU88kcL2PUcz1ZddvDFrWzWy5S,0.020000000,820.450548900,,PAYMENT
2022-12-07 22:12:00,204796,3NKrEsaPNtcqwoEtFQr72awYyvj375SARWkZ3jV3d5NNo1L7icgZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaJTafmxTSMAppTPEVPm14c62XVAUXnESsNbGe4yNvS96MXmeqT,88408,CkpZrzWHyPfwDTEJmZA9BaNU4ztzzGFDNSadpSRSCAc9vsuwka57a,0.030000000,820.470548900,,PAYMENT
2022-06-24 17:51:00,151238,3NLd4d1mmUGtU44wWW1n6shXvupYZcan2iQswbPfbxNrD6z8dmvj,B62qiaJTafmxTSMAppTPEVPm14c62XVAUXnESsNbGe4yNvS96MXmeqT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZV7JxNfdH9L9GARKZ7ajWKD8R6v1CT3reegPiGS1Pt4nfr4i9e,0.020000000,533.807000000,,PAYMENT
2022-06-24 17:36:00,151235,3NL4GPaBH2xNvGSssLXGgnrH95cwaXWsBb576iWuEjnxsGTfK1UB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiaJTafmxTSMAppTPEVPm14c62XVAUXnESsNbGe4yNvS96MXmeqT,14611,CkpZcYb7ctquzoXAMBXWi9LjC2SYPsh2Bpds8MdqwYeT4AUrev66A,0.010000000,533.827000000,,PAYMENT
2022-05-27 23:33:00,142149,3NKhaRzqnutWsr56hpFdiHRVHhmDPpLWCj6mPLto9UaH2F38km9d,B62qiaJTafmxTSMAppTPEVPm14c62XVAUXnESsNbGe4yNvS96MXmeqT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZAnCkRqKxug3XxqgShyeCDDevtiMiRsK7BaSAasHLs83U4Ekqf,0.020000000,363.980000000,,PAYMENT
2022-05-27 23:21:00,142146,3NL7KoDjsKFQS6HQvPPa8TsSg1ReAJFCt77o4TXrLLezeJnhBNRA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaJTafmxTSMAppTPEVPm14c62XVAUXnESsNbGe4yNvS96MXmeqT,62842,CkpZvSuSuJW9EvBgMKXBRAPX4HUYd5kJq1QRYipuWgwNV4egbCjGA,0.010000000,364.000000000,,PAYMENT
2022-02-25 19:12:00,112467,3NL4xKz8iPGvM3FQRkdMkXDXVXiq95s8BATVwETQTxyxecdGJnAp,B62qiaJTafmxTSMAppTPEVPm14c62XVAUXnESsNbGe4yNvS96MXmeqT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ6e9gi5ZMaw9X6597jgXkMhBn7crbBXsqHpy2dyoAjRu1T75y5,0.020000000,111.780000000,,PAYMENT
2022-02-25 18:48:00,112462,3NKkqEGsJcuEkA9khCmbQzeEqSjqb2C47Y5umys4yVDaAorrxeiY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaJTafmxTSMAppTPEVPm14c62XVAUXnESsNbGe4yNvS96MXmeqT,46122,CkpaESNAdo43F5GWQDtk8gRgHG79KLeqvRtd3CP3wkA6eCFViKhu8,0.010000000,111.800000000,,PAYMENT
2022-02-25 17:36:00,112446,3NKatombSYKCp1D5AqQQuZVThs2z6kBboQXKW5Q4JoMq2Df8b9ho,B62qiaJTafmxTSMAppTPEVPm14c62XVAUXnESsNbGe4yNvS96MXmeqT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaKTiJr5YLj72dQWueQGN2ab7WiiqAvCmcZwvUybHYJYgFcre6h,0.020000000,300.430000000,,PAYMENT
2022-02-25 17:18:00,112441,3NLCTo7jTL94xV6nsFhpu9676iLb4SEU3zgZo9okeEcw7VXrKwhm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiaJTafmxTSMAppTPEVPm14c62XVAUXnESsNbGe4yNvS96MXmeqT,2276,Ckpa4iVnsrrMCCCenfHKomxDdPsLf4C1SwpHuriJKJtuz6ezGfQGn,0.010333333,301.450000000,,PAYMENT
