Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 14:51:00,365551,3NLTuxT2AMoedteYZzwHUCoKGTJ8N5c32y18TkgX3bLZquTc7oDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,601322,5Jv5yJRTnbV8F6r6BTzzdaK23t3jj1Tzf9JdvaKK6RxmnsGEBXMh,0.002500000,9.809576231,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:45:00,364727,3NLYVgaXLscEMHcJxDYZbdnhztcmVzG2S4KctWbWwkQ4W84GY1bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,596967,5JuMz25GrJZnJ7V4xRNvhmwoqbRp3wC6GxHfFVsY3vvHxmPxFNbM,0.002500000,14.294839063,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:06:00,363631,3NKufPe6kh4BX8qhDDUd4fQ5m1vhyQW4PAi63ZJ4snzCpjdRAX4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,592765,5JtoJypfzfrKtBMvYdgksAiqZRZ2btEAzaJMKzdfrkFCg3T4injW,0.002500000,9.650106297,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 14:33:00,362776,3NLECmjjTxryJLDezWDWMe9GL7VEbPDcx5eV5bBusYMKWTozHGCe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,588569,5JtbUYiDVc1p6cqV9Mcwe3QgfSJUVTRBqSzLjjAYupgWJp1E3Yd2,0.002500000,8.618341791,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:06:00,361704,3NKjrsvQTa6k3aYbfqSQh3JYgnumY3Q9BsRjKVE4voiD5Ei4keW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,584642,5Juz4fdBkEkp4XEynWLzR2BtaPa4Knr7Ye2x8aWmrk6uCvZeivcz,0.002500000,9.368792094,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:15:00,360863,3NKVLib2KBQnKUzc7FZwLA6461V7Ashp5asP8TH9JbsxwmZpk4v7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,580041,5Jth8n7tCEut8KNmmcMRR1SVB44EucXtRQ975Abk4BNH8qPjKfm4,0.002500000,14.240781822,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,575558,5JuCoF77w2VY6Ja7JFKewSiHtBAk8n7qr8c6FZi6dreNJpoJVoPP,0.005000000,15.257415901,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:45:00,359098,3NLmiWZMoRrWzmH4ozfVAmH2t8HaqMPMaM3dx7JVJrXS5jVLPvAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,570853,CkpYrLyxLj55PspCBjxVZEoKZrJyyWske9cNM5hYuggbV4UZQ8jpr,0.005000000,21.948228091,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,566482,CkpZF2NfRLj5cUNJJqRdHGXEnGJ6pZCE8TcGyE6eXSuU7GP9UyZDC,0.005000000,16.486770316,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,561793,CkpaBd3ZA1jLtFqoJH6wHfLRUDRdRbVo8mHzHtBuiwhHTn8r42L7M,0.005000000,24.631940657,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,557115,CkpYxwKfACqEcdjExLMSBj4CR3fb79hbZJqVzQpXGMgvjq2Qphwvc,0.005000000,20.801315329,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,552492,CkpZMtMQ3a8Lu3MUKWNy4y148MyoDfes4XXuS67QKXfRpDDRD7Kni,0.005000000,23.973361596,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,548090,CkpaB9XivFyTNtubkn6cV4xr1umSKg8ihFCpVb5mRS7ypsZZQTs2j,0.005000000,17.352635035,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,543413,CkpaLP5y16msCdLYap573u2nirdSfXo5ytGYT43We7TLwf3noGqMA,0.005000000,23.069738210,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,539073,CkpYd13VAsWGuHCBaNP6v4uV6Zhggjq3uCZTQ4gDukDfo4fEuCqKr,0.005000000,16.553174709,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,534402,CkpZcVbCXAxwSh4iiscMWhiB8RXMsrVaSjXC6BRwywL4Pvu3edi3p,0.005000000,20.304294338,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,530121,CkpYhoxiHMTjSmANmzzKDvfyYoimf8g7QxZnYWjonqoQJo8eSWrQP,0.005000000,15.734603055,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,525391,Ckpa9vjL6QnjpLAqcpVfR3cmZHmmjWNhAf43S2Nj3mgeDnJJshJtd,0.005000000,23.448836459,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:06:00,348459,3NLPSGbhcX7HSFeziLKPxPizfehafRGHBY3pCAFFNxeQR4Bty7gu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,521044,CkpZYgxGyAFWW79fq64szLXdmXMqYNsdPtnScKxt9273q2HQGL7qe,0.005000000,16.954886918,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,517344,Ckpa9JNWjBXDgnCRYqXM21cpafeZ14y8m39SgoydabEeKw26hp5NN,0.005000000,5.482760410,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-04 14:12:00,343017,3NK7QRjtz65ecdHNLsQnhvnqbnhSQWnYhGp7hR15BWimJsxucr7i,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYQEpHN3bxsJQKyqDGywD1VYRGswJY7QtCPDqPi8vsdKLVeXBnS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 00:15:00,342862,3NKG7CBXvcdrqgYDAhJA5tsFznGYxSfhVvaLVQUi29gGh4sKzBZ3,B62qkFBQtKUYVMQPxTjedJHUYy2j4bAzAsruMdMFcp4NnwWHu5m3u8M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLLV3D6k8sYEf9uyDoaRgh4yYAadWYj9JR4CaeGAzzVLwN39f8,0.010100000,0.000000000,,STAKE_DELEGATION
