Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpq2FwuKnnHpkY2tX6b5Yc4yEEZZsHsJaRi3wUiCFaftnGDGbYL,562183,CkpYRuXohQxisD78HbVcJ8Bpg8DLmrAYVouGcDmfjpiBR5e9gS8R6,0.001000000,11.245402749,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpq2FwuKnnHpkY2tX6b5Yc4yEEZZsHsJaRi3wUiCFaftnGDGbYL,543812,CkpZyeXUW3Bv5sfQPfBEeYEdwKVeLVdERAj3fkEJ738fHk93vfAL4,0.001000000,11.621607250,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpq2FwuKnnHpkY2tX6b5Yc4yEEZZsHsJaRi3wUiCFaftnGDGbYL,526577,CkpZV3uVDaMBNdNc6vQSX45JXiy2CRooDqjKKtUQ6QGdrU4ukXWdu,0.001000000,11.180661501,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:54:00,343705,3NKYoLpDQLus4TJf94HKTxQuYfZm2m4GoewFHDFbo1K4MrmCDf4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpq2FwuKnnHpkY2tX6b5Yc4yEEZZsHsJaRi3wUiCFaftnGDGbYL,509021,CkpYqEkPhAxgeprJ7g2oKurj5noHq9Vmhu82n1trXAuSqbzRsuZY8,0.001000000,10.476723254,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpq2FwuKnnHpkY2tX6b5Yc4yEEZZsHsJaRi3wUiCFaftnGDGbYL,491950,CkpYjXHWfKgQJfYkBQjMoyQW8RGKjv5nfcPdU274EocybJHkSXrJo,0.001000000,12.217493926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpq2FwuKnnHpkY2tX6b5Yc4yEEZZsHsJaRi3wUiCFaftnGDGbYL,476145,CkpYehZNeSmXGMdGDZaXyMbZZqhQ56wAP8w66KsdetczuDDhprAaM,0.001000000,12.418496748,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpq2FwuKnnHpkY2tX6b5Yc4yEEZZsHsJaRi3wUiCFaftnGDGbYL,460780,Ckpa5rAruQ2DpYMrxP7K3WQoEhHNZsx6ht3AifP5JmvCSXRHuB2Jd,0.001000000,11.220900829,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpq2FwuKnnHpkY2tX6b5Yc4yEEZZsHsJaRi3wUiCFaftnGDGbYL,446930,CkpZGX6FLAttpmXenCxARa8WLBS2A2M99c212M8DAbsWNcwb4C5FN,0.001000000,10.404521408,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpq2FwuKnnHpkY2tX6b5Yc4yEEZZsHsJaRi3wUiCFaftnGDGbYL,433858,CkpYuGg2vB2J9LVNiHdGn3WbGr12Ej1TNbfuB6XSzieXpYanrghMc,0.001000000,11.758465790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:09:00,320724,3NL7wHV4Gnpkjd3tFAivirSREDXF7xGU7vP7xgWJjmZ7hVWar2RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpq2FwuKnnHpkY2tX6b5Yc4yEEZZsHsJaRi3wUiCFaftnGDGbYL,425278,CkpZVkmtwYppcxXT89iVUA3Bc6FtBt1otqNJZK8zBDm8UcfHhNmCp,0.001000000,1.083931793,payout_from_AURO_Epoch_68,PAYMENT
