Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,531337,CkpaGZ4c5xzHeuvqbavpWep2qmjA4Ghkh9fApbJ2e2Ahae8HcmxZN,0.005000000,2.600706984,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,526607,Ckpa5vvN7JpAYCjjvqSy34XauuRd2ef3aVnGFmEMGHvPAJAhgMFpM,0.005000000,3.875760477,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,522260,CkpYWAf4YnBLMQho4f7ruizoamLwosT2zWPmJgQkbMkgZikmuGtxf,0.005000000,2.802402616,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,517551,CkpZvfNaowpKRjDXTK3PQP6QMbLMmSZ3qGFaWxhWtN3bLRgvoVLPF,0.005000000,4.023081613,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,513184,CkpZFCbMUdgQ6XuoE4NYHtvTYJJFKRP6HqC5vjQA1B67SaAQ55QeS,0.005000000,2.931160536,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,508488,CkpYsqmTnNCLTeyhPtARborP2BzkUp2mmLf9ZrXGzP2y9JzkCK8Xa,0.005000000,4.046326774,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,504023,CkpYnXv51k9hdZiLsNmpj1UN8xm9KUWh8tEFPgSGiSu5Em2WivJov,0.005000000,3.335786348,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,499374,CkpYt82oBijfdXdP9r9SP12YycFyiAcHGpjHS8FLeq7vFcqPJ7nUA,0.005000000,3.353792938,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,495025,CkpYq4Ermkc2gTVaQLsG6DzERZLRw3uMnDiZTuXjEYDsEz8AAxjQj,0.005000000,3.227927342,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:00:00,341892,3NLAMUiwNLf6cBtAX9FUPSG7XaG8V5M2eLaXG9pyWifeJkhxUnKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,490330,CkpZYQR7L764hNWw77g42L7kZPhJEfnKXw3U4FzFkJxP9DkfjP7Qr,0.005000000,4.048727124,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,486205,CkpaCNduH8MwtfxhS1qYLEJnn2vAybiAV7SHQ8cqX5SKW7B4PT2M7,0.005000000,2.444527550,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,481590,CkpYsFP5RSpBvyeJLVNAraNEeFZYFNr67v8igpfwF5ExjQKd8PiV2,0.005000000,3.623102886,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,477278,CkpYaw8RRdjfTApSGu82DMPrKyLRB8PCZBemLiVfq8kmLSzBrFt5p,0.005000000,3.223339953,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,472849,CkpaBrEnt6EkCw6cXrjkrp9RRYg33eEzavMF9eCe7mahTSi4sb3t2,0.005000000,3.666996002,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,468588,CkpYogEahongzBWEy3Cfh6Gi4xCq9aka8ozDeWceQcBkenXZgZBVg,0.005000000,3.186099465,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,464083,CkpYSZLYh1MZFtuoFoYaEPPoRtMjLFxLZKetGpWfG4QQ8EKRBXNrb,0.005000000,4.043579879,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,459971,CkpaGmWfXGcfXHE968Jyn2k5pjB5FcEGmrd8s34UC3DnRhrQP7KyU,0.005000000,3.047999834,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,455595,CkpZV1bvzfXVAGtDZLXuUjcZWtMx6ikxYdvNXrasbHGgHzRrNdyRw,0.005000000,3.369651849,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,451542,CkpaGyMdcf1szcUi3PcZL2Xyh9JTaMC3MY4sPTQnJS8ZwAhdM8cbD,0.005000000,2.784264073,MinaExplorer Payout 308 #333728,PAYMENT
