Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 23:54:00,268890,3NKz2ghU2r8bBraT9EuQooodv2e6sq9FcLZeddrFGz65NJfFq1Jf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,197775,Ckpa2KJs5reXhkH9LebjbrRFYFPR9GqQ5pBz3Db4NgYjcaNdta5CF,0.005000000,0.100036391,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,148832,CkpZr2c3hYwF9yt4Z1Tszvi39aufSHejYXuqY5chieKchLHNJuLZu,0.005000000,0.115363824,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-23 14:48:00,254084,3NLcnsyKxVaxWVYTmBicZvMEzEAC5FGm6r9hpDac9VLa4zLL5evZ,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,B62qoRERDjmw8BCR4URg18pUHj6jQJj4ZjSb7t47smn4EFntUePXPuS,3,Ckpa67nk89i1pvSMTEV6FRUAMaJdKWBYfDgDjYP93VUz1vRfzTLCb,0.010100000,11.420319289,,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,130230,CkpZTGUm2mxhXvMBfg5oZZxZSvnrFW9tUtm4gbCqHRYCLprDphaqf,0.005000000,0.115403396,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-24 01:21:00,245503,3NLpfoJxqQfG3sQJfsW8o2MttisBXUDrjvSpwwR38oF59YgtqC2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,111849,CkpaLYaQRFB1oBLsAm9oNSHn6urfCqyBt2Y6q4KqZHPVqMcCM2bWf,0.005000000,0.121341269,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,93308,CkpZGQVULd72SBeWtf8A1866ASCw75jnoSzGLFZmngiLqHAWixrvW,0.005000000,0.110302364,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-20 02:39:00,235313,3NKarsNg8vqfWKaj1ficgzhPkQAidf1E2PufineQLAce7z16QCe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,75274,CkpaJH7PhJpJbcgNpiWC7Q3KDgu6SdDgUuP4y1EZ9hGAypSc7Xeop,0.005000000,0.129038299,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-26 23:30:00,229033,3NKoNmKcfpEaywZUHSVWK1CYhcVbAZEzA37EhHCuTwWsuoxrqvSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,53898,CkpZ5j3tbi4C2uAX5bEf3SC6SYs1YiL3ScF5FAKeQVFxAU2KGkXx8,0.005000000,0.116811657,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-08 23:42:00,223647,3NKXhZKbcB299ok87Ynyo6FCrPj8U9cTNVGYvSQE7xugv5tVSeTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,35671,CkpYUp1KEMByQz5ZoazrunUFdGgyxoFU5iSSXB8XCVeXvUQYCBhkU,0.005000000,0.115321817,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,17684,Ckpa8uFbZQSeZh5fYokyyiBJJ6XUaJS8QLJXEnQH2VrvkGeypDkG5,0.005000000,0.108444029,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,422229,CkpZ3WEGTU8EkmFH78PSS2pFqZpq3ynNfeSdmx7wLGJHE8Ks6h1j6,0.005000000,0.105023897,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,405012,CkpYyzuAcm3smYjSipkkgP3RXFNtiR5uHPXsLYpeEzRAoZPzBj8CT,0.005000000,0.113938630,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvUETEgJigixzwoyeFyYrLSn9uNLCci8T7rFZDfbESNrn2gooo7,377799,Ckpa6Gyiy7jHBCAh6e2WujLB8d7P9LfgKmQVRdPBHzLjkQPtxPTdn,0.005000005,0.109183920,MinaExplorer Payout 175 #199442,PAYMENT
