Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,557863,CkpYnyBttBQMCJKmJrgeYNumr3Ymqdbt5XJeTRqHqATFKwLdtc4rT,0.005000000,6.495268444,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,553229,CkpaASVoTLZzf7wgmJM2uDpH8k6vAH4SWPf45x6z6E4quTa9Ty1Su,0.005000000,7.476157176,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,548827,CkpZ3E8DvuHcboBWKWZ3LBEKkhq3Dr1hvQ2dqLi8MjoR4GRC1PRPW,0.005000000,5.411465824,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,544150,CkpZAb9GbF8PnQqfdf1eTpa9hYkoQXtJRBycaiA7nbzqvNhGxJHFw,0.005000000,7.194359792,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,539810,CkpZfbNMEp6Q4q9sBC54hAaiCSdUp67TAMnwDfcFzkhBkLhQbZyXU,0.005000000,5.162151976,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,535140,CkpZ4SB5yGHFuXYnmr8ipuu1zNMdR4okrKQVvKknMKLxQVQvM9N2Q,0.005000000,6.285357211,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,530860,CkpZVGaVQ79AGUCBEAbLaeQth99JQf1NEs5rGjUjzR2Kuvea8BH83,0.005000000,4.870772610,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,526130,CkpYgUgBsQosWnWjUUoAe2nfQa4dKLEGyS8XxLVjddVoVT5oJ8Z29,0.005000000,7.258775449,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,521783,CkpaJgU9p9tx9NiefVgkJ5v3Qmdpq7UnWDBkNKDDHiPSLADhyf84h,0.005000000,5.248521272,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,517066,CkpZxhTSVCbZeNKzRDX45MvBa8dnvBbo5f2UE6So1uufgo2DceRbS,0.005000000,7.534696489,MinaExplorer Payout 323 #347611,PAYMENT
