Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 10:51:00,331988,3NLFNMRWkzdnRvF4PfhCJe3q16RFTwj3w7gRAENZFyWnFo1j89ep,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qrCHHa56DubutKn4sLd8yTTCAE8jyah9GqfATnLRoyzLxdqBizQo,764,CkpZKRwhe4cVawY6vDvujxygsVKSZ5WbjebUDLW67oZNG5rBCsvWn,0.001000000,11.347377746,"CryptoHolicVN, epoch #71",PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qrCHHa56DubutKn4sLd8yTTCAE8jyah9GqfATnLRoyzLxdqBizQo,742,CkpZuMA4chXdMgL1py8rNCoSLCQJg2EdcTpuXB3pt6aDNMi1Jn6r8,0.001000000,16.615500834,"CryptoHolicVN, epoch #68",PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qrCHHa56DubutKn4sLd8yTTCAE8jyah9GqfATnLRoyzLxdqBizQo,730,CkpYsNgY2s1SVduqWBgptNnnKNbMRaj8zeNZfWmmLGSfo8sWfjj2g,0.001000000,2.151104523,"CryptoHolicVN, epoch #67",PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qrCHHa56DubutKn4sLd8yTTCAE8jyah9GqfATnLRoyzLxdqBizQo,715,CkpaEazKaTTCbb4hyc4WS2wreZWyCCHDFyGEW9tWqxgCX1qp49c42,0.001000000,12.098750608,"CryptoHolicVN, epoch #66",PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qrCHHa56DubutKn4sLd8yTTCAE8jyah9GqfATnLRoyzLxdqBizQo,702,CkpZ1QM9SE2yFJGjXPLWzUY3aHEoxiqvuK34QB3n2TgGdm7HcaavU,0.001000000,5.436890519,"CryptoHolicVN, epoch #65",PAYMENT
2023-11-10 02:42:00,304177,3NKcmed5tGUoM6c5qgmzHkWY91x61Q85PBNr6tyfyXKDeV1qc6DV,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qrCHHa56DubutKn4sLd8yTTCAE8jyah9GqfATnLRoyzLxdqBizQo,688,CkpZ4rM8wds58awp5G8NEQ61AE62XKw4FWzq8ZHbmuj7GK64ssLHJ,0.001000000,3.551012922,"CryptoHolicVN, epoch #64",PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qrCHHa56DubutKn4sLd8yTTCAE8jyah9GqfATnLRoyzLxdqBizQo,672,CkpZTuuz8fUNS9HPdidwBXVPs6fjmUvoh7rcyQYByU7XnGPhwZ63T,0.005000000,4.991166024,"CryptoHolicVN, epoch #63",PAYMENT
2023-10-10 05:21:00,295183,3NLYUsRuRoTXtcrouBG5ULZ6BegQDknZ3b4mLUoSwvhmzbwDvwK7,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qrCHHa56DubutKn4sLd8yTTCAE8jyah9GqfATnLRoyzLxdqBizQo,654,CkpZo68C76cwUx4Z7L5zQtKT5xesuS6WW8r7KhDEWNnQG1JbG8qEd,0.001000000,4.832776844,"CryptoHolicVN, epoch #62",PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qrCHHa56DubutKn4sLd8yTTCAE8jyah9GqfATnLRoyzLxdqBizQo,637,CkpaGbToqvGVc76dA7SQCXyTmm6XKRy6GXV8z1Vn6Ek4eYFnNAKbE,0.001000000,3.519517726,"CryptoHolicVN, epoch #61",PAYMENT
2023-09-10 14:48:00,286430,3NLrzsktZegV9ptTmkbrXvCdr4RdEfML1Fr6HGS7WkXzd5qtC8gB,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qrCHHa56DubutKn4sLd8yTTCAE8jyah9GqfATnLRoyzLxdqBizQo,622,CkpYwLqKs4DT81pqRfehWAFQMCXBYHn4dV5tSM7xvkTYsUaLQ9ANw,0.001000000,1.335525719,"CryptoHolicVN, epoch #60",PAYMENT
