Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,565671,CkpZuMPP9K9Rg4GRtKrnLKZxXqLFXT5F1Vjd23AvSbWHruuV5jvRe,0.001000000,3.235223905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,547264,CkpYasd8QQP7UgJFeHR3Cy1fLE8VtLvtGbwbtqq8sLiqqi4y2K9Du,0.001000000,3.343455332,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,530031,CkpZkgSANKQFN6VJB1HQAFioGVpruXJ43qffgdv2aN9v64edaV8tt,0.001000000,3.216598354,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:21:00,344080,3NKBYjkECjaV3rdDxttZaG3NvDvykSNHb97svdSz98kLGeubcMPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,512397,CkpZ6MoQUa6uQE4Sza7owbJ5QWfKfVnBGkWZhUHCP7GknjXRJf1od,0.001000000,3.014079080,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,495156,CkpYe1cYKS6DyQVPC7XEJPLPFAsRVgm6ML5jne59uode6MyhmmPV1,0.001000000,3.514882156,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,479274,CkpYreFzu4SSCZbnZBYuNxUQ8djVDZeSX1mVvbfFDzy3Jp52Hz4yC,0.001000000,3.572881790,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,463844,CkpYZdiRp3ZjSUCPY9cfVYkHxm7oBifSWxhP7U21ud5DwyPvg6zYf,0.001000000,3.228704701,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,449556,CkpZfcHa8Y9z68hhqjVbQdDpoTsu1YhBDr2oC6iU5JHLp54oSrsH7,0.001000000,2.972544507,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,436378,CkpZXbF9knQTtjWFuMhBknbed6ReE8TVigmfaRTkEf5pLWXTk1vGr,0.001000000,3.332941697,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,423433,CkpZ4pPrAAmHzMwDT3uxrcREzXqMR9XaY5XFQMkKwahpqDAwnvcHA,0.001000000,3.336635540,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,410606,CkpZZxBt7uXUzQ6uLfE8VpazcLdBRJ1F8k2WvkzFWXwWrt6PZU4Ni,0.001000000,3.664413926,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,397937,CkpZcgxNgeEFwVb5GmiPqF1C1XiDDtjTWohKmxKwe7nj5VcZN7RBb,0.001000000,3.022927450,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,386022,CkpZf2zKhSjtg4nTfcxdD54XQtyY9ijC9AyS6PbHUAXZwLbzSgc6v,0.001000000,3.137947484,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,373988,CkpZocnJd5n6MytxTMexfgfz2dZwixZnZybBdnABwvXwnsh4YeEEM,0.001000000,2.779757075,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,361701,CkpYdD3duaWSSwf1mxBekZcSEAT4f8WMMM2oMsA8vfqbpmQ7S6gC8,0.001000000,2.830745342,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 17:39:00,295603,3NKMEezjsd4LmwLSqhdGkAHceuXR4miLdZcL7pQxvZAemkpV22oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,349561,CkpYegCzmieotad5av2y8PNsgFNDUc6keWg5GD1w2jEAAyQwez9Lz,0.001000000,3.122299801,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,339043,CkpYZqCAtsJpissiAma5YZhZdG81bVEqTv6Uxf3duyDAkyte6JTBJ,0.001000000,2.945547453,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,327269,CkpZAgHHcKY2abi1RSfRM1HENxdh8SH92spdZG9Q3LNg9hZzM2Anw,0.001000000,2.714578826,payout_from_AURO_Epoch_60,PAYMENT
