Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixqsmTS49wYL4KaoEieeK3nEq9bE3Tr6E6xsF9HgxyY5TqPHiK5,19434,CkpZUdgscpjPdj7QoGPbGunauM8VM41MV3XY8SkKgsQr9mNaGZAcE,0.010000000,0.014784426,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixqsmTS49wYL4KaoEieeK3nEq9bE3Tr6E6xsF9HgxyY5TqPHiK5,18657,CkpYXBkHWKuh5FujgGVddoqF8uWSNVs7i2h7v2XxUk936jXsAUxfX,0.010000000,0.015551508,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixqsmTS49wYL4KaoEieeK3nEq9bE3Tr6E6xsF9HgxyY5TqPHiK5,18414,CkpZ9yGExBTjRXFh9v3zwNE1uJ5X1L67E5MPdbyDpjybxRbwnzRQv,0.010000000,0.014273828,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixqsmTS49wYL4KaoEieeK3nEq9bE3Tr6E6xsF9HgxyY5TqPHiK5,17936,CkpZJ2QppukGTUrpdUuHXVq7TuLPhznoM1LCqPB6R41Ynpy355XpH,0.010000000,0.016768609,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixqsmTS49wYL4KaoEieeK3nEq9bE3Tr6E6xsF9HgxyY5TqPHiK5,17461,CkpaBxxvMRgqAk4UPnkLdwGmMDr37kP2xKeuyzG8tRNUW6bKKAjfz,0.010000000,0.016900609,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixqsmTS49wYL4KaoEieeK3nEq9bE3Tr6E6xsF9HgxyY5TqPHiK5,17004,CkpYwqaDtLSduNJHkJVPT375xCtLiqcDYvZi4ih2Pe5sRZYRchjRv,0.010000000,0.023547972,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixqsmTS49wYL4KaoEieeK3nEq9bE3Tr6E6xsF9HgxyY5TqPHiK5,16580,CkpaEzVxBctffxgSyHPMncodB3pCBzEH6n7eQKaGKZ54EX9rxiqdy,0.010000000,0.022970606,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixqsmTS49wYL4KaoEieeK3nEq9bE3Tr6E6xsF9HgxyY5TqPHiK5,16186,CkpZahFrxHPxdDcQwnzmEp5nNUrf4ruWn9yn5mTxGjMACExgo3sDC,0.010000000,0.018793424,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixqsmTS49wYL4KaoEieeK3nEq9bE3Tr6E6xsF9HgxyY5TqPHiK5,15806,CkpZtvQwmHyruVi75YVENMoxP7t5ZLkHRhHcvGvGMGHuw7keDJD6q,0.020000000,0.013335921,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixqsmTS49wYL4KaoEieeK3nEq9bE3Tr6E6xsF9HgxyY5TqPHiK5,15432,Ckpa8KDrGjKao7461rq1HzhkMCu5iAiwiaB1joGny9FxxVBr1vhRn,0.050000000,0.021667698,e66_staketab_payouts,PAYMENT
