Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:45:00,356526,3NKj99bD5SqbHVWS1uwXhmw21vEoSTDvzJuSE9J7AA6qahknz3C9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUZ3rNtprsPWKLEwKSdwKgqvg9Ydcd3ZogTwqqmZGJcrAozz2UB,571025,CkpYZaJfjkBWBviTQhFqd9cJnLkVPEyatKMoXNPktwx8MPkdfC9Wu,0.001000000,0.239486790,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:42:00,352273,3NKqyD1j9HWQ4ECmtftWwhMgSVppLpR6jS3A4rVaivrdeg8gmZUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUZ3rNtprsPWKLEwKSdwKgqvg9Ydcd3ZogTwqqmZGJcrAozz2UB,552636,CkpZnN5reRo6sCT7eXmtVjesuYV9FQ4Jf7jwfoGLkc33csrNLSyrG,0.001000000,0.247498605,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUZ3rNtprsPWKLEwKSdwKgqvg9Ydcd3ZogTwqqmZGJcrAozz2UB,535403,CkpaKgbgjUXHtjJvrGMcw4SUD9UH7DQNR78Vfo9YqqMf1RUmA4YK1,0.001000000,0.238108046,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUZ3rNtprsPWKLEwKSdwKgqvg9Ydcd3ZogTwqqmZGJcrAozz2UB,518365,CkpZ3UsJ1zMBwx7petV5M9tSFXPz63hazrAivbZYv7vRufcZRbEdh,0.001000000,0.223116599,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:06:00,339997,3NKM9jEEvjJYfu6NTwWiCBKmrDu8fBdZ9qWGAK6Kt2EyGd9S7rP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUZ3rNtprsPWKLEwKSdwKgqvg9Ydcd3ZogTwqqmZGJcrAozz2UB,501168,CkpYVB5diY5v8YaNjDXyMN1VmsAHPupPZ8FmWcP8QJiWHqdqZW8L7,0.001000000,0.260188446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUZ3rNtprsPWKLEwKSdwKgqvg9Ydcd3ZogTwqqmZGJcrAozz2UB,484227,CkpZa11YuqVYZi9krBskxV5knvrbabvW3nnimjv6hznNDj5Z45JnK,0.001000000,0.264481868,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUZ3rNtprsPWKLEwKSdwKgqvg9Ydcd3ZogTwqqmZGJcrAozz2UB,468587,CkpZ7pqP9noo4nXXQjmFCzKK9kLpDLdLCDZVzNo785n9YxjzdcAeN,0.001000000,0.239004229,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUZ3rNtprsPWKLEwKSdwKgqvg9Ydcd3ZogTwqqmZGJcrAozz2UB,453466,CkpaGbRwDgiRavHtBbYrn2bhfWEmeGfg5sNZxp6aAzYKweZEvueHX,0.001000000,0.220042018,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUZ3rNtprsPWKLEwKSdwKgqvg9Ydcd3ZogTwqqmZGJcrAozz2UB,439985,CkpZYtfqTZtPHmtTeCwKkiTFWek86onMrf4Eb86FKspDbtfvuZvMo,0.001000000,0.246720350,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUZ3rNtprsPWKLEwKSdwKgqvg9Ydcd3ZogTwqqmZGJcrAozz2UB,427011,CkpZ7x48dS2wsG6JAYvoBu4V2wtNNCLQNt9nkryZeZzh8PBF5x6Mw,0.001000000,0.246993799,payout_from_AURO_Epoch_68,PAYMENT
