Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkmaTH7hg1eQjxetdeuRs1eKF8Xmd2Yzq1zAU1d8Qbuhrg4vKzh2,44,CkpYk1ygEbyvcyWLcm95LysyTraod35X2os4z9ZHw4SFe2ZUDieQN,0.010100000,1288.543626163,,PAYMENT
2024-03-19 12:00:00,338687,3NKRCgzgi649r4eBLLSExJ9MGMviZAhgM71uoXFwAU8zim5ZVpgn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,51864,CkpYaVjxSqDvb4a4H12E3ZdrsKH27aBmEJg82QafY1oLegGp7eY7D,0.200000000,267.200000000,,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,51722,CkpaCPBPVb7Dac24wvv981p5pgUy8uXq2BHVi2pUCPqNFazgGAwF7,0.200000000,244.200000000,,PAYMENT
2024-03-17 09:09:00,338131,3NLFLCu2DQZzLE2doVidMUEYr7PMqeAddSDSEGivSTQehZcSnhpV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,51483,CkpZrcC9HV3BM2eQghe6hyDDfFmEcjVSsj2iParSdWwwd3QDyLc81,0.200000000,266.032800000,,PAYMENT
2024-03-16 22:57:00,338013,3NK8WgAHpkvHKbHB9xjKUWtxoTwdToY5ckdi92oPev8MvEShVsrA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,51414,Ckpa5uoh5FQ94Jj64c4eVhwH8hzEimbFqBAz1GZFB3AGXwUoh4gvT,0.200000000,301.900000000,,PAYMENT
2024-03-16 21:39:00,338001,3NLJitgWGU8ep9vfiFUg39jiWi279ujYbwAcwAJXiBBc1hWngB6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,51404,CkpYiwuBaq9Y8sgbtCDzVFbZ9XJBCvjwMfNA5uzz9dr29Z5WcQTuf,0.200000000,209.121800000,,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,485549,CkpZsDzopYwWMPFZKNe2LifRBweVucAqtcGbG1xqDY9DW1anBh1Gz,0.001000000,0.099126162,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:06:00,332750,3NLydBxJDa9MfDQm8MKExUioLJU9WsjXau35b4CmfdX4vvRjF54u,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qqbcYNA7sWRDSrqRnCGeTaNJcbLajc8khiBKjXvEU9avi3veWySh,43,CkpZv6D7dQh2bak7Qhcqp3BnrocvTYutiYzNDBMqtzVayuGftzmA5,0.010100000,22.856529846,,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,459341,CkpYkjxcau7a5gfsPs7ZTiJgmvSVS6nCry9fjTMAH198bT7wy6byk,0.001000000,22.866629847,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkmaTH7hg1eQjxetdeuRs1eKF8Xmd2Yzq1zAU1d8Qbuhrg4vKzh2,42,CkpYqbT5LBJEdbo8ZXycFkJxLRoyL5GENY5DaoEoM2CCU5dm5qWWW,0.010100000,33.001201907,,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,445588,CkpZkFaJDdYH87Qb15XRGUw6QqoHKnQgEvJGwumGo15G2NZTd9exZ,0.001000000,21.090085053,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 11:33:00,326343,3NKaGDHydVDLKGRenzfm7Jz2VTniFnkTansJVjioo2PEMrBiko2o,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qqbcYNA7sWRDSrqRnCGeTaNJcbLajc8khiBKjXvEU9avi3veWySh,41,CkpZMTh6Y95xK2wVVAzM3EyCG94aZZ7r2VK2xx27WJcSboG1FT3dX,0.010100000,37.000000000,,PAYMENT
2024-01-31 11:09:00,326337,3NKcvFkUzwYWDZSoDpU7mbCCguCwpjfDAxb1MCZPdfBTQrrQrS84,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qqbcYNA7sWRDSrqRnCGeTaNJcbLajc8khiBKjXvEU9avi3veWySh,40,CkpZz54dijxrA3F7hZW51fFx2nRcYzAyjhUbAXdmn3BmMjWUAofn3,0.010100000,3000.000000000,,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,432228,CkpYeY7yeVsZvs8mz4rHGLL19JPGrto6EnbBC6kKNhA8mC2AncbB9,0.001000000,29.390394083,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:45:00,320481,3NLvQvfhYQs3ifJ9SknxemTcX4sG1Tr3Es7CSRv4BeeZvLmd3MT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,420100,CkpZ7HG3J5oi8ozpZ8qEZUABjN3f6axs5QLRcWsVkgkDeMSDwE9jk,0.001000000,18.272221888,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 16:36:00,319781,3NK9xaBAA3WmTQY7zYttNmmAYhwqiNBjpoE9mbLKMAd2KHKQn3Zu,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,39,CkpZBGChwcTDwgzKYGnEcteodeuv3k7fPQUffok9UGCVUGuiimteu,0.010100000,437.000000000,,PAYMENT
2024-01-06 10:54:00,319708,3NK5C2xF7QLNJf5uRhxpLYsgDzWbGeiQodUArVi1csMpqHtLmLip,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,35001,CkpZZ6pidXSDbN5J3zLCdcArJ71kf487sH3J5yEucMBgGoEdwpNRU,0.300000000,437.920780000,,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,38,CkpYoZfppPwgK8FjNiu4CuJ5BPKYMwbHrpQ6P9p8FDUUdgyAgMuXj,0.010100000,314.000000000,,PAYMENT
2023-12-26 13:42:00,316851,3NKaFsiHs7wJ3QXifjkdmMPituL9GiV9kEmApHqwMhDo7knpAiNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,408071,CkpYQizHT62YfNKbAV3QqdBaFKGXCWXn61Gybu3Xs1yvnGi56qzMG,0.001000000,13.495036500,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,37,CkpYbpVHSdMvQ5r5sMLNjqrsqxBGKxPuqYqfuSDVrh5azTYWYcoUA,0.010100000,200.000000000,,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,36,CkpZsgrRR8D99Xce8CAfoVwh3iLuQsbcsk9pMLRaWrTrS1rWZz5CD,0.010100000,197.000000000,,PAYMENT
2023-12-12 10:51:00,313090,3NKFshwEL5BTAVUPzQNTGCJtBMjHU6wETfLFU3updrLDBsX4vMNK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,29201,CkpYrpycEkszV1oDCRG1TaavoFCTHHzogQkErLqfjUUkwj6AqW5ya,0.300000000,903.994200000,,PAYMENT
2023-12-12 05:00:00,313020,3NK8WCqdtjeWmP7zc5C52qyeLbPrAq7h4pJaEShnfDdJ3udjUMH3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,29170,CkpZy8KYsejDAEa2xuautWLPj2AnD7y4XPvu8EBg9YQQyeoZ5kWxS,0.300000000,502.939000000,,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,561,CkpZdFRRzxmzXJqc5yMb5tVPHLy3JiEcXHE4seZZLBG66UmRbsRad,0.001042840,0.000919340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,395446,CkpaEyqFUEk8kE5UWKyx1y2LN68jwzNuTAUDymumu5EsYEaFGzWyc,0.001000000,11.055230965,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 18:39:00,310168,3NK3b7L8NY3wsaXgSTDbzZUTrscs1nf999mWk7yPDWQrLXhSuKuP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,27673,CkpaG1HaETynpnuM27SwzpBeNjxms6TNFfAe7VEirUZgkfSJHLhTZ,0.300000000,389.646900000,,PAYMENT
2023-11-29 16:12:00,309581,3NKs8bfsM9DbuUpcaZEkvgH9St2Tg7rPmE48Dqy3VXR2H3xJ1jjj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,27338,CkpZ9DpSU2Mwri5gvVr9rMsSy76FMvYXAEghPRbPpRdvv5PbY1zhQ,0.300000000,368.600000000,,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,370176,CkpZFLZv2xXWoRC4uKyGP5vaQmav5VK56hXm6E6xGuPaFmvsETgzo,0.001000000,20.743451087,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:06:00,300204,3NKKVsTwS5s8XoH5W9AoqkzPoEj9mBv3VyjhakE2ZEcYJmsnybMq,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,35,CkpYWWerRh7HQjiTX4kzJw1pszDU4LiZKXA6NfirtQqVwvT5rDZQx,0.010100000,519.000000000,,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,357978,CkpYvQP2JSya9RrYwx6HAfZ8ALMkSZRJrbYGQYk2octjeANKBzMGj,0.001000000,20.833782991,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,20256,CkpYjMQ6tmuTi4tLsjbCcUDgu86CRbS2GcRLrvV9J5qP3h7qnYdz9,0.300000000,1999.100000000,,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,34,CkpZE1RrwsovHrSFfLknCaYq5GWuhdxTtnxj6KygmhA4g9ADWcwD4,0.010100000,1399.902145127,,PAYMENT
