Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:39:00,356260,3NKXheo5AbWc8NoX9QdNU9xPVgM8aGwvLzak6LQyMaMTpFrpLHxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,560973,CkpZ7W2BAkeJbGprepcmWAJ1q9dBiQvMN6buJvsHxT7QfU5KE5C6c,0.005000000,0.106652315,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,542651,CkpYTksfCn2xvbwaQL942Y9XdSrZfCqvLrwNJgXYeEkPwusVa4KrZ,0.005000000,0.109506451,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,499828,CkpYW121ZBexsA3otLin8cFSECFNFHttynXqnjrA8TgyEKG31tpUT,0.005000000,1.892951562,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,495099,CkpaHqaugg4PLJnkt5jqhcGyqUTReYJ4bcpiQ5cABDdgo911TCpxY,0.005000000,2.923525559,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,490404,CkpZHGzHE21wZGDUGDLkgjsJ7G2sttxdapGiw1gKTLwJd6gkLHNQP,0.005000000,3.666921819,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,486279,CkpaGYJ977QxRehooQD7BCdms1KgZGkz6X8iK7AyrfNA9Ttevuu68,0.005000000,2.214002365,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,481670,CkpZdsK2PP8U2b7Gky3tcjFRk9fWoHtvahAKvHVAhZELLCfcUJibb,0.005000000,3.281435033,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 03:21:00,339108,3NLQCvAKj4xTi2NnE2sNBMHQepjGMcwYCi1iVQBvSvY3i5GL49PW,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,B62qpYq8udV1mrSR5AXbLTY8bLCVdvGZHFpuhUujDhDUQdwHBoxG3MC,7,CkpZovXqP91EEFThowvYpgTK2pBzugQS72uXRhr8jnQzhN4FENuhQ,0.010100000,1657.778903551,,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,477355,CkpZot4Ztcx7zWHBJ7kyvzw9HkJ7rczGnuoy1b7uNFU2WaNdN8UzT,0.005000000,2.919370766,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,472926,CkpZEHsMQ47KM7ewq9qNJ9DkYQZ5bSYJrw6Su9BAEb86g1ksRe3WV,0.005000000,3.321188916,MinaExplorer Payout 313 #338162,PAYMENT
