Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 14:33:00,363635,3NKRrCXeMfi8bEjAELrk57jPZW2smyRTVwm98ctTDrnZNspaCvSK,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qjur2K2yYsmFWt4ZyK3UZ2fgK7dLoxpAGifjt2kZqcPwjbBfTLYX,25,5JvQgmbJM5y62v9HCZJCHD5r8Z1sWXR7kShbz4sU7tiK2Af43wWD,0.200100000,720.000000000,,PAYMENT
2024-05-28 22:51:00,357885,3NLtFLfNkJgPzuJEAMWCwX3jq1nVQgwor5PjN8bwGdWC2bcNRC1y,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qjur2K2yYsmFWt4ZyK3UZ2fgK7dLoxpAGifjt2kZqcPwjbBfTLYX,24,CkpYkcTXojp8qhSG4kT9tBKke5ZydqdM8woUuyhThUzuvYnWiSfq1,0.010100000,1440.610386100,,PAYMENT
2024-05-28 14:18:00,357788,3NLgfNDE5eXNooYQpjGeAfTVvEBvh47KizKpJVSP468wrKAMQyNx,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qjur2K2yYsmFWt4ZyK3UZ2fgK7dLoxpAGifjt2kZqcPwjbBfTLYX,23,CkpZS9yZCMCaVaPjKwHGBEf6RmmP1fJrUcDbBPm4cwcjt97G6Erfj,0.010100000,1440.526072200,,PAYMENT
2024-05-19 14:24:00,355377,3NKxEj8pPR2doSEUG4RbzgrWk8jrWTnTNpBW3Qc81riXZMo6t2jJ,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qjur2K2yYsmFWt4ZyK3UZ2fgK7dLoxpAGifjt2kZqcPwjbBfTLYX,22,CkpaKTwyQgoGLjgt2zvfKbtG4rGNUcKKV6Se6JGTC8H6JbQiGv7e1,0.010100000,1440.671386100,,PAYMENT
2024-05-09 14:54:00,352587,3NKLnbVSVqAxX6otSj1UEhQmPDJHsXFFU6EiA9NJffj3w1xxUsN3,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qjur2K2yYsmFWt4ZyK3UZ2fgK7dLoxpAGifjt2kZqcPwjbBfTLYX,21,CkpZ7dxjP5EhAs74dvwS5WWiyaRyQduNFDoucEQhACfx1nmvULrRn,0.010100000,1440.139913325,,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,20,Ckpa7x9mhuqeDM7d83hWNUAEMEHcgMQQncdD1wmnrkY15CHE7Ne5n,0.010100000,1440.442372212,,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,19,CkpZKS3qU1jYJs3Vpq7JG8YE2MQWc8ytKQD5WBpwXEb7nxW1if8Hu,0.010100000,1440.122272226,,PAYMENT
2024-02-14 09:03:00,330040,3NKsRJF8WixRgGdJ6Wp63tyC9dWuNjuvbrfLy3A7v7LVgN6uirhF,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,18,CkpYqK2sXV3uCpbWZ3mM2k3oxPqyouzFpwYNdrKu2zq8NkXxXFhVn,0.200100000,1440.342019308,,PAYMENT
2024-02-01 18:51:00,326702,3NLsVGTAiADX6A1DNLpoQWFPgKtszpN3xNn4E5puAtJuJZNBrJzX,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,17,CkpYn88uWQcGCWi3kFCKshzhV1D5MMoWVV6nPF3cGvzpeVxcRrm2L,0.200100000,1441.057757748,,PAYMENT
2024-01-15 23:18:00,322106,3NLLjHCTwnsSfUw7u7uiY2gr71Gur4kJJpyNnPehuzEnyytEZjp2,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,16,CkpYZL5rVJx6LS49ukdwi2HWXdCLDQDB8uKe3vxZ7ofpSfg4XERhJ,0.200100000,719.982558305,,PAYMENT
