Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,588732,5JteYZi2b154cU2rEhtz2cSMap7siK1TJ6KwCvLbWrzFFcboSJTf,0.001000000,0.544696557,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,569943,CkpZdyoe39Kvg5ybe4zaroBY37QYFaWBcZm91FDn2Dh6BDceTMsxg,0.001000000,0.537158679,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:06:00,352222,3NL9kEetjTnRkwAgLoKaJtsy3C9g6RXqbcWLwvs3j36w3BKs1Q5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,551562,CkpZYvmLfruQzT9qcUSJkNwX623n7jCHGnNWKcswzs2wqZb5K3jFZ,0.001000000,0.555128824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,534338,CkpZ29iYLXrgYyRLxBNWZVRnvJH9ViXLfyo6cz28QWHeR1SsPVsBF,0.001000000,0.534066201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:21:00,344326,3NKpj5yGjJspRWxi3pthn9i6jYWgvASKrbNHhzJK7i6dPpUfwMwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,517307,CkpYgRckFLxhMi7RNgX48Vpnq7GTioh27PVGjYFdexsezpZfemLnU,0.001000000,0.500441023,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,500114,CkpYXXUk6a53wkF28ad8KbbspuQ2KXiwdFqzf2kWo4ptrbzZRUBWV,0.001000000,0.583591597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,483219,CkpZMJMj7UPqX7gpTNC5uxfNXxCbwsB8xtySFN7SZutuYqEvctixK,0.001000000,0.593221533,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,467588,CkpZgsDyA9QBfoQGKcv369gxkqb7K829rXQuVVezWVLGHBWXa9SCR,0.001000000,0.536076286,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,452566,CkpZaizWxXACeaYBtWDsH7CmCHLLbE4cNt2uqQRHeFXhzTcz4ZTXc,0.001000000,0.493544862,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,439118,CkpZCNPzLA9bVU9Y8QqM4gCsJetD9cHzT7CUpnYX5eDvFdu83HmdP,0.001000000,0.553383217,payout_from_AURO_Epoch_69,PAYMENT
