Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:33:00,355941,3NK9ukgSgfDEJazTSLftzUKtZp3RME3pHcp5gKaZYioZo77ABExZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwXv86bAeCoRn8txK1HA4vXzDshShg5XfoUr7dN5H8exPbct31L,565096,CkpZjT3C2e8rB1MqcGnSYo2x4uGLHk7kkwkfVhSZ2nBJfjhMLxX61,0.001000000,3.971420717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:12:00,351986,3NKiZoZ8RPJUNisf2TSy97LT3pwtsuPN8H2bzzv3xjtBP1UxPYAW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwXv86bAeCoRn8txK1HA4vXzDshShg5XfoUr7dN5H8exPbct31L,546700,CkpZ823AnVFJookRSBr4MsUDP16t6iDbmmE4VRQd77qggn6GjNZXW,0.001000000,4.104282361,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwXv86bAeCoRn8txK1HA4vXzDshShg5XfoUr7dN5H8exPbct31L,529462,CkpYh1nK3fM6TyySP1eADGVL7tVNxpjF69d8cuW6HAYnwXiBRG7Jy,0.001000000,3.948563190,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwXv86bAeCoRn8txK1HA4vXzDshShg5XfoUr7dN5H8exPbct31L,511854,CkpZeQqu9mkjTeMEWHBoiexSS6hnpRtN8Z4qBReskj39MMecMWmq3,0.001000000,3.699763361,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwXv86bAeCoRn8txK1HA4vXzDshShg5XfoUr7dN5H8exPbct31L,494655,CkpZA2uPazQ84SN7wVzuAa96dHobeXC3eZtnryqbGvrDnvWasDXrk,0.001000000,4.314033409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwXv86bAeCoRn8txK1HA4vXzDshShg5XfoUr7dN5H8exPbct31L,478769,CkpZ3T2QqR15cvh6mQJNrurHerZcFp26JnrzwtfhNrewsCAZmmXLb,0.001000000,4.414199115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwXv86bAeCoRn8txK1HA4vXzDshShg5XfoUr7dN5H8exPbct31L,463350,CkpYmmMkp25Z2FJzYAjVwHzfZMvEsD4kpcAMwGiSd2Hu7MNCNftjv,0.001000000,4.020160778,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwXv86bAeCoRn8txK1HA4vXzDshShg5XfoUr7dN5H8exPbct31L,453805,CkpZ9DASL7ifis3rKP16NwzuCvnDtoMX7beuhvGcWhqhPoCHrqSJY,0.001000000,0.163273043,payout_from_AURO_Epoch_70,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwXv86bAeCoRn8txK1HA4vXzDshShg5XfoUr7dN5H8exPbct31L,35797,CkpZYU3h3uSojbzS2n66NmpwdQc6uzbjuq8XeYx5TRtf3BNcp8bAH,0.300000000,507.629445600,,PAYMENT
2024-01-05 21:24:00,319553,3NK4BjRkXA9o2X4Lx6ofP54whThwoJrsfNxSUrz457iHvJwxwt6J,B62qpwXv86bAeCoRn8txK1HA4vXzDshShg5XfoUr7dN5H8exPbct31L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHobAnZoJgi2PVisfeGm1qDgvbKmVwkg3wASEwCs3fhSuFiZab,0.001100000,0.000000000,,STAKE_DELEGATION
