Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,549970,CkpYbGfChBWc35BTW1k2wguvUhFjekgT3bsLLcQPnnMzKZiTHpTff,0.005000000,1.291845677,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,545293,CkpaB2bW3XFLYFiw4PnndZPtQRvK49gTbKDfAhtqLYKxZ91EZqB7h,0.005000000,1.717464893,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,540953,CkpZgRzcRSs5ZquN8sKD4gHYxedV4mZDRPaGZHVqAcVDfjGndcbfw,0.005000000,1.232328522,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,536287,CkpZ176ntoRaAnw736EbsHGBBnoV9qdXeoQNDHmWoCKj7ugRQBeCi,0.005000000,1.500464399,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,532007,CkpYTRjVvpxBtg3nVkbXGqUswuTisKf44xEgJTjzkXrDPE4nvK9t5,0.005000000,1.162769381,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,527277,CkpZV7Xj2xC22o9zXaRH8rJHssgh12hmpBbHNpraKxwksAapxcy9D,0.005000000,1.732842506,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,522930,CkpYdLmhMQu6bJVLN5yGLXPwk5pXLWdoz2YRoS5sfpqtYgoH5mcqU,0.005000000,1.252946978,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,518206,CkpZWDFL58GqdD9E8wvB7HpycHy72jPoyH4JJExD4sE5pNd3Q1KDF,0.005000000,1.798709406,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,513834,Ckpa6Y6vpnVsMHyav6XtTmGHWmJv9BwcJbDMwAzDjrVmtSq8GYGDy,0.005000000,1.310514306,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,509138,CkpZUvdop1Yp3S9ru6DsoTxvPtNeuFrAtDZTcNdeREdhmeioebBP5,0.005000000,1.809102256,MinaExplorer Payout 321 #345745,PAYMENT
