Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:48:00,356527,3NKoNpexkZrkwjbDtXYHsQzsCgdekcvzdZCN9eoU8ZxbY4yJCfHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,571035,CkpZ2uksnXe7MiAVbJNHwBCF5r24bcgpFCz89x2kCM31KEVs4m8dt,0.001000000,0.237074404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:42:00,352273,3NKqyD1j9HWQ4ECmtftWwhMgSVppLpR6jS3A4rVaivrdeg8gmZUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,552643,CkpZNi2RF4TtwGU5LgFvAvAZ5T3ZsnjoJphAXYTREPPKKGoSMYqWH,0.001000000,0.245864846,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,535402,CkpYdTzjdt5VZECqBBbXisumvJRoSwkgFNs5utrSFVzL87rCePSmD,0.001000000,0.238428134,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,519411,CkpYx69qdnJjNrdtX3HvZsmhWJyMHvkEh5p8YCdtUxmhBExiDwX5T,0.001000000,0.107015461,payout_from_AURO_Epoch_74,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,475498,CkpZX7MfD26HXJku25bbHMK3gc89AXqRcm9FXVBsXWAN5L3LkZL1C,0.001000000,17.098386483,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,460140,CkpZqvE3VVCSjiE7EP4eXYyvQWKh3bCkTJXL85GPBQu22sWAsiULG,0.001000000,15.476249065,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,B62qkuFPvvbmDJrcDq2kbyoeWseyUC8imiw4GCWTeM75MbUe8aMavkT,2,CkpZfBVqfg9xxqey4eNLMaG2MWDoKERnc6rCWmohqfjsbn5x5qc6d,0.010100000,2065.553303667,,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,B62qkuFPvvbmDJrcDq2kbyoeWseyUC8imiw4GCWTeM75MbUe8aMavkT,1,CkpYReRKpffK6BNiocxGe94tu6pZS7SLKZTZJ9jyv2E4vBp9sMwfD,0.010100000,5.000000000,,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,446355,CkpYjypuWo8sw3tjXdcjJDNdUwo3ZhtgQXotH9iCw6Vxz1trhs8Yn,0.001000000,14.271753550,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,433702,CkpZEuurqm6hgG4YDRytocF54P8y25oDVDDLZNydAjAMZvfnZoovF,0.001000000,12.654561395,payout_from_AURO_Epoch_69,PAYMENT
