Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-04 04:12:00,284486,3NKKXGagwn3eZHrtbcu4B7AWcCTMDCC1ir9WpDjzsYeJsdy8UA7e,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,16,CkpYWCwgSjRjYHKCMegNVjX2psduW4xRXoD3qq1iwEG2C5YLhASRp,0.010000000,4772.053968015,,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,134,CkpZGnLQNN65GNVnDLe3gYyYhtxhoKh8GYBdrMPoxBLi9svoPEuA8,0.001069720,0.000786270,airdropmina.info - Airdrop #1,PAYMENT
2023-01-23 21:39:00,218867,3NKHCtzQb5s8NS9fCumWoeQNCb5stq1rThvNntFfrELfMjtUs1uq,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,15,Ckpa4Pr2z4FRYJfxUFsMe5LHR68qjbgtGhV2DPSsoQp19HNiVvt5W,0.005000000,99000.000000000,2023.01.23,PAYMENT
2022-05-29 22:03:00,142776,3NLeyfjYVeLQcHMcqacqYDa1fBq2BBvd52eVF4bCHtZYwypNc6TD,B62qpXr32Hf3WAvnrzUdnEMhpjwAfZGDrRVyCqsfM89NicWJCVrsXbQ,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,4,CkpZ2sBeyXCie9nW4qn1rge1SbY66P1XUZHgakwGYkeBwi1MofAsd,0.001073340,0.000362300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,7,CkpYUNSZi7n6Xr2nULefJ4JQBWk6mMusB267BUqCDdSJYUEMMeNeD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-05 00:48:00,134622,3NK5Zr5mank39rq9gD4qZQnNmZtLKwDVNd5RzDhCYfvK22SVNicy,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,14,CkpYRt4uznERvqitUdXsHso11dCibuqh1RghFGtv2ibUzjEWM8VFK,0.010000000,3040.000000000,2022.05.04,PAYMENT
2022-04-26 22:57:00,131978,3NK7QWUhYyzzgRjQRVHGWopUhwADTzQEwnuiq6Se84R955d3KTn4,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,13,CkpZkJx6xmG6LDNcjm1R9v2ctf7FJf9Mp8atKgdaK9us2aYerjtcC,0.010000000,8600.000000000,2022.04.26,PAYMENT
2022-04-04 04:27:00,124486,3NKnjtqLQueqgVafBg7MmCX8PcHw2cTLHFoWEFW1jhJcnBDsd9Jd,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,12,CkpZYMqZCSbJeVz9dBfoHfX9yniCKz5Q4RUWJ3R3VDpdkPzbroFEb,0.010000000,7600.000000000,2022.04.04,PAYMENT
2022-03-14 20:51:00,117790,3NLQoVjUcUsFK3AkfwuwCaFPnSTE5bnugPTZNPoYALppFcEjiYpx,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,11,Ckpa2ECL6PW15YBHfEUFKWEpD84FUSF92R4iHNQs3D6S4DzdtEx6v,0.010000000,20680.000000000,2022.03,PAYMENT
2022-01-24 07:24:00,102525,3NKCs8hAoDJhG6sCdMKrhHa9Suf6i5rq8LdAj4vMTCrE4RPHzVVD,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,102,CkpYcin5CRbuYE7pT5c7Dd24n7JekuYZYxGRjHRv8g8xcSAjhnrav,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-18 21:21:00,100943,3NLaypAcac6yRQ8qXksqiVHDmVZNZEDhAEF4pWBN59UD288jsoeW,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,10,CkpYyzRUFtCYrujzrgk4wmpHK3PZ6wjwmCA4Y2XZaxJ5v6N4ozzBz,0.010000000,9800.000000000,sent,PAYMENT
2021-12-23 20:51:00,93083,3NLq5xdGfdFfcP1qQUnZFJCfMv3nrpsaEcEbyMDgrzKSAqEchfrC,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,9,CkpYRZ8YcehP4JywwkgrB1A7AbqYVvEaCH9oa7Cm86bexNDmgq4Sa,0.010000000,5700.000000000,test20211123,PAYMENT
2021-12-08 20:51:00,88530,3NK9HwF8CdcLmWYPMsM7gbghfNfXsoabZQGXNLD4RiggkUvTY5fM,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,8,CkpYXdE2gxDVV4dQEXGJspegcVdN23ZQbKFPcp6qCAoCnHrivrkih,0.010000000,10500.000000000,none,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,7,CkpZZiH1nChK254hdAX61xyaK6VhgXjLK2uEvuZpbDKHox4DNicb5,0.010000000,6461.000000000,,PAYMENT
2021-10-24 18:24:00,74017,3NKVbJbFNY1heaLcfsLmieDKNbsHsAKtugvJUH26nSC4NTv8UVBs,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,6,CkpZVcqgHv6g7W89Ct37Saj9SN8A6DnasMX3AoCMghzeqCH1X5wgi,0.010000000,7800.000000000,2021-10-24,PAYMENT
2021-10-03 20:03:00,67388,3NLtiEhyhTs6NmzPwtBmM2f8eH459CATk1WR849EXTPxsJqJeKPR,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,5,Ckpa5TjQyFQrbw6emtGKcadgi3ng4ug3e5GgxMrCWeTHfXMKrwPHR,0.010000000,9100.000000000,,PAYMENT
2021-09-13 00:15:00,60748,3NLPYFKCCdb336V3bzA2CasiAC3Mwh8W4s9hHF5WvqQAuQZSEp2G,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,4,CkpYSBkJfjtRbprjecWRozpGT2xk19Uz8rJ3ry4FJu1cWRF4AUtWS,0.010000000,10000.000000000,,PAYMENT
2021-05-29 20:15:00,25272,3NKBWR2AknXb4373GLy82CiVPaYJwJwgYsrcMZJ94WUHvDrGxt7R,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,579,CkpZMJouJRPTP5z7VvGYyWpE84sHzj8X51oPSeyZvouExuUr3Mvvw,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-03-28 16:42:00,3973,3NKm5ttUwRAbWSJCQpsE3Dxq5d9nchXQRf4Qs5Jc1LAw7XA2JWzp,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,3,CkpYQm2RFXTyLnQR6X3FsKyaGX6xdqedkscP6pazwhmZb2N2uaiWR,0.010000000,397.690235728,,PAYMENT
2021-03-28 16:27:00,3968,3NLS7uqfePh6eABFzT5Pbv2zrbTrTQ2Kg25rvmbt98NKPwtdaEST,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYg3KVGFe1CmjXuyvDKkjRr7U8Ev6HtixZ6syFth91jFeUiftAW,0.100000000,0.000000000,659eac128e7c320bc4f7174419bdc92f,PAYMENT
2021-03-28 04:45:00,3802,3NKJQWyUEWp8eq2facnCjHfyXyjjhXGxJUSnEybrSCawNdNmcGY4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,391,CkpYiNUFHum3sLYp1oMjasikqfzTGTgAkxpVf1vCgChkYkCfKoJ46,0.010000000,395.633738066,MinaExplorer Payout 4 #3781,PAYMENT
2021-03-26 01:45:00,3090,3NKXzZowXt9wEPFkYCGk1QTS2WS5CuW2cTVwepm68N9q4wv5ZQPN,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,1,CkpaJx6FLaVxPGhydWyCdNfM4ftipPGBCBkxxr48AJoaddiTM1u8s,0.010000000,211.000000000,,PAYMENT
2021-03-23 18:15:00,2290,3NK7z3FJsSNhcPiRGxUfYR8ZgA8ZaUXSbxVyvZv1o3tQJY87vVCR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,336,CkpYuuR8ccDCW5geQbBsdsPYUQfiARaQCAyiH3bZJi2qLqpJHFwZd,0.010000000,204.190785475,MinaExplorer Payout 3 #2240,PAYMENT
2021-03-22 04:06:00,1741,3NK9yr3jJuKEBPEmwnEnBxNCzohnAXQQW2WcrXbCGgnSFVs3kZi9,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,0,CkpYuYJsK2wVBUtuUm48c8YB8fCnF27VKLbaNvZUNRzuTLYUbog3C,0.010000000,259.000000000,,PAYMENT
2021-03-22 04:00:00,1740,3NLC2wJfBydFKYTcFdr3mpUczoAZwvSPMcHDZhQ6uvKjUTzJq4tk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,224,CkpZyAtk5ToSm68JC9DQ2qkNV4QC443wPyzqhnri5URS5RkMsP9Xr,0.010000000,153.145890887,MinaExplorer Payout 2.1,PAYMENT
2021-03-18 18:06:00,603,3NLrYzhNB1SEEoS1xdB7H2NkvHPHxms5ESSvy9gh4U72KT7iDhpM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouqyiJfmysbVqgXZJy7rDvh2ZT1w5vmEQXqKAkpfvk37xQePyYL,85,CkpZmfDWxHyWEgnzqnJcvPRvLp11ND7U1R45RxY7JTFzRha9kgwqb,0.010000000,114.859821300,MinaExplorer Payout 1.1,PAYMENT
