Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnLwmb4UqYPFzdFGt5BeNaEfQyktE8Rbz92x6BBGwGeWEJrrmmzJ,505,5Jv1npHTmnhXG5esBatFFhHhDWTQogSqBA7iey69ckXp7o4PQmnk,0.001000000,5.012000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnLwmb4UqYPFzdFGt5BeNaEfQyktE8Rbz92x6BBGwGeWEJrrmmzJ,422,CkpZXtyR4fS9e1vVBWw5gXTcmRr2F32iwrnzrzvYTseUnNW6B4Qih,0.001000000,1.455000000,Bluefish Staking Reward,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qnLwmb4UqYPFzdFGt5BeNaEfQyktE8Rbz92x6BBGwGeWEJrrmmzJ,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpZp4jfeMDh4jaVpw1ZPc2cQ9cqxAUR7MH4wr3kF3ETwVk41YpJU,0.010100000,373.437770000,,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnLwmb4UqYPFzdFGt5BeNaEfQyktE8Rbz92x6BBGwGeWEJrrmmzJ,343,CkpZT1KZqqbBQe2NkDAvHG5F2V3dxiyZcAkL8SbwsZHDectthift7,0.001000000,2.604000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnLwmb4UqYPFzdFGt5BeNaEfQyktE8Rbz92x6BBGwGeWEJrrmmzJ,270,Ckpa9FUsGHGQnqVUXVuVdD3s4JjQG5jptZsUPJJfwSdhw2r6jKmoP,0.001000000,4.265000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnLwmb4UqYPFzdFGt5BeNaEfQyktE8Rbz92x6BBGwGeWEJrrmmzJ,207,CkpYg9g8dZhmWyWBMo97e7w1YTACywXy3YvbgXygTnAdBfjs1Fimk,0.001000000,3.220000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnLwmb4UqYPFzdFGt5BeNaEfQyktE8Rbz92x6BBGwGeWEJrrmmzJ,142,CkpZ4hu8BEi1BxLHgG4fcM33tspqRvRUjdhHzxbny9CSH967TLPvN,0.001000000,4.662000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnLwmb4UqYPFzdFGt5BeNaEfQyktE8Rbz92x6BBGwGeWEJrrmmzJ,95,CkpZ9zLJKB8YQyGLb54hM1ZeBp2xhYiehaP3sSM44gmqYQE9pGNPH,0.001000000,3.336000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnLwmb4UqYPFzdFGt5BeNaEfQyktE8Rbz92x6BBGwGeWEJrrmmzJ,50,CkpZvzzwzUgZjrJpFbMFr1fAzhz8rX8FT6o2aPXFiKYyF4EeSfjJR,0.001000000,3.156000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnLwmb4UqYPFzdFGt5BeNaEfQyktE8Rbz92x6BBGwGeWEJrrmmzJ,22,Ckpa54doQ95W3tN3sEQK3nyK8gk1y7CYux5V7Bk6Y6zjFgNm9foeq,0.001000000,2.068000000,Bluefish Staking Reward,PAYMENT
