Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:45:00,352494,3NK6rgqmcKG4yCbZwBFGiG2yjjabNBJSoUUEUMVeA6HwgXB61mcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,557310,CkpZgBV5FpfuR78cLEUb9dyjWqwmf9My5LbW3SnsaaNgUcGk9qdv1,0.001000000,0.011148964,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,539540,CkpYibC67HMrdUnjmfXZenhoK649NvJYUGyup6vpNfQzvPjMTK59U,0.001000000,0.010725964,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,522339,CkpYwPVTm2jGYC6mQyKBQNDpXQtWA36VehqUQQBE8Wq5vp7fG3mRr,0.001000000,0.010050652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,504858,CkpYf548puhzJxfU2xHc6r41MEQ319axwHxa5wVNSR6zvxu8P59g3,0.001000000,0.011720613,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,487844,CkpYc4JEJnq5Uxag9BNe58b1Jd8PtoAygu2bfVXCCQPx13Qpt2tSZ,0.001000000,0.011914019,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,472105,CkpaLZPDCyYHigAV6orV6CAYf2eZHivgLkhJzE8xrFAof9pGE3afi,0.001000000,0.010766343,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,456800,CkpZVj6oz9avk16CLiZbM797pGuj5fK9S1kdqRwwoPHQY2pZGYcFR,0.001000000,0.009912161,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,443129,CkpaL7RSBFM6JKy2dG9kJUSxK2q1CDphfo67DUS9yNUz1D8QJxNFd,0.001000000,0.011113935,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,430098,CkpZjccGxvRn4fKcuq2JNjFrLXseysDofoDz36NmK2zkk1sRN22w6,0.001000000,0.011126252,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,417213,CkpZdnbHrwtW5FEuBR5ePR3WfmDthj9GFTRD7oTwntk1ewcTQcTo2,0.001000000,0.012219258,payout_from_AURO_Epoch_67,PAYMENT
