Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,547188,CkpZddCJDaPAM2JNgyC5uE1ue8fSyVHu782eBHfv1C8XKDpWKNdhn,0.005000000,0.126825288,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,533536,CkpaHKV8wBFiEe6FUNCkAXYhBd6wQUYvtzNAoKGpHdXYN5VAj2m9j,0.005000000,0.118385418,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,520090,CkpZApkcK1USFNixWC1QTSheqf9a3ra6QuD4YonpwV1HR6mb9fFHa,0.005000000,0.140578922,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,506289,CkpYyQHTQu18yTmBkFYk7kYMRC7k6r3qkRuFzDEnfYV9bKFG9RGyU,0.005000000,0.126631238,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,492844,CkpaGSzEaz92Ct3mdS3EzCcJJ8cdaacQa4uS6XmxLv2omZck7XUNw,0.005000000,0.129089750,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,479390,CkpYktUYTDNtQaygG69fFsSFtuDNqVVvQizpEHhE4rTdnkcGRduuT,0.005000000,0.128792212,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,466518,CkpYUJg7wHw7Zf46B7bxz8KtwzCfd2s63urvPbSwCpjGzFJzjWzX6,0.005000000,0.133376106,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,453475,CkpYS1ziLrJYuNh1mqQx3hNzEbN8GDXP8NVoxkiYpmLiWZfkscTuk,0.005000000,0.127215176,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,440849,CkpZi3otZQ6dRCpEAyzfdeZoPhqKmSDWz7CjSAsvnyqoYkV5LMr4z,0.005000000,0.144129090,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,428338,CkpaE9MoELjPkHEu3p7gtznP8JX2JfBiZKEoVpbZ3ZZr4bRk6dW78,0.005000000,0.120504740,MinaExplorer Payout 302 #328325,PAYMENT
