Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmAewWb5PuRBMtA97Duwni4m9fCNkk9eCBghDqccqzwHDRfD14ax,9289,CkpZTQK5RzNhQ147oHFVLzeRCdKj1zYaz4dpneWiWKf29R6DrioMU,0.001000000,0.144020000,ep77_atomi,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmAewWb5PuRBMtA97Duwni4m9fCNkk9eCBghDqccqzwHDRfD14ax,9076,CkpZTNQtid6JkdHFZetFdcbZtqVh2XeTcZU8BTJUqFtc6pd7dvGUi,0.001000000,0.154500000,ep76_atomi,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmAewWb5PuRBMtA97Duwni4m9fCNkk9eCBghDqccqzwHDRfD14ax,8860,CkpYcpndrm7Phed3dN6dT3gQnL8A6edeU3m9xuUq5XzxdjkRbHKcN,0.001000000,0.115380000,ep75_atomi,PAYMENT
2024-04-05 15:27:00,343310,3NKEAaZ24QapsBrSJJxaCfX6nqR1uRqS9sGcvaAMoQJqKJC369r6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmAewWb5PuRBMtA97Duwni4m9fCNkk9eCBghDqccqzwHDRfD14ax,8652,CkpYndA7hZcxb428rkJJm7BGPMZNknTmY6ym3rxtFmfz6RLAokVyk,0.001000000,0.119100000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmAewWb5PuRBMtA97Duwni4m9fCNkk9eCBghDqccqzwHDRfD14ax,8446,CkpYmr5TgpJuH1oUo3d9jPBTiUHzz9tgP5fAGTEBCiXYG8tujq3HH,0.001000000,0.106900000,ep73_atomi,PAYMENT
2024-03-07 00:48:00,335717,3NKohSBc22jgatVcekJZBiHEJiPyZGQBwUoAz6BzC1z8hqPCVypR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmAewWb5PuRBMtA97Duwni4m9fCNkk9eCBghDqccqzwHDRfD14ax,8243,CkpZoa73FDpe5Hp95LrErZQ5GmNKv2od5fUeBGTdHwDPYUk9mDewA,0.001000000,0.092640000,ep72_atomi,PAYMENT
2024-02-21 00:39:00,331869,3NL7KQkaLjpQUJzffgRLnh6EudXoeNDKu8V3rzTGNwUgZUGGTjYe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmAewWb5PuRBMtA97Duwni4m9fCNkk9eCBghDqccqzwHDRfD14ax,8044,CkpZXRhhuwYwF3JtEt35VZfXimwRtgrgpsu11WX3uLh7ik5dJMMbW,0.001000000,0.089500000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmAewWb5PuRBMtA97Duwni4m9fCNkk9eCBghDqccqzwHDRfD14ax,7846,CkpZ8rbkbzTX26Dn1fvnCvmL4P5uz5zUSi7qtsgWxwAcMW2F7J59e,0.001000000,0.105250000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmAewWb5PuRBMtA97Duwni4m9fCNkk9eCBghDqccqzwHDRfD14ax,7665,CkpZ1biLYcVHuc8udpHquk3HBR1q1BFpgqEwEfpAUHUn25rKWgrCV,0.001000000,0.094060000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmAewWb5PuRBMtA97Duwni4m9fCNkk9eCBghDqccqzwHDRfD14ax,7487,CkpYjYxgzfmFNeECkrmwkGkWCnxsADRg6MqmFwxt9xXEwdXj8iUKK,0.001000000,0.104090000,ep68_atomi,PAYMENT
