Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,208700,CkpZZ6Dv2CPiPNrrn7nEyhwX47N6jnMubtijTbw6nvkFCfYi4iFTG,0.002000000,0.485812228,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,206480,CkpZ4p2462RSdk4nDfac5HUfbFTuTw2eqnLo2aex4ProaaQiCbZct,0.002000000,0.647807289,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,204670,CkpYvQAjtXVZyJ2kpeVgQnFvPfaKBpUhSQvsaYtWc5i4EJBm1CkXa,0.002000000,0.292201567,payout,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,6,Ckpa5YTL3UWVqc32mqEcczpug1FnhtTPT3kyuoLBWG1StT1dpJfR6,0.200100000,165.000000000,,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,202966,Ckpa5xpTSVYG923uGXUi4XdSp8Sf8TrnUoeUn7a5XJURjhiBvR5E9,0.002000000,1.753919845,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,201624,CkpYdkcfkFCDEKsinyY9fSn83KrnyXjL1LfZCs4QxZsiV231pjgC6,0.002000000,0.589177311,payout,PAYMENT
2024-04-18 11:51:00,346827,3NKsUGoHfXVs7uCp1ymRZSRwTQZSc28rYaM2D4HWfjEGkwsJNNob,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,B62qqna1RBg7L9aRpCdeXo2Lb8mCu2ZuNBTJYv51QoZG8uP1PvM5EFC,11,CkpZhHrcZEcfLcgmrGUWwqT3rfvHjUYRr5852DW7XuCd7NXmbmRTK,0.004000000,50.000000000,,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,199534,Ckpa77kdEWTHPiRJ5pgEniwrzSRHJEGYhuehX2fhwAFSuDURfixar,0.002000000,1.178214901,payout,PAYMENT
2024-04-16 07:18:00,346245,3NKcvfz23qK9GF1nsLt9RwECvRxewY6Z9wxYNfXpACjB4VcTCByR,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,10,Ckpa7UCRjTojnA9Nh5iVX7hP4yGQEk18sGVzYf8ZKNj5dkno8Yv4R,0.002100000,50.000000000,,PAYMENT
2024-04-16 07:18:00,346245,3NKcvfz23qK9GF1nsLt9RwECvRxewY6Z9wxYNfXpACjB4VcTCByR,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,B62qqna1RBg7L9aRpCdeXo2Lb8mCu2ZuNBTJYv51QoZG8uP1PvM5EFC,9,CkpZ9SFbbPYi3fzHyEGssPZ5ZA1gFdj7bhKnKUngsaYBHsPhoBjJK,0.002100000,50.000000000,,PAYMENT
