Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:45:00,359853,3NLC2EiB7dvf1VexD8xGGvtkY5GEwyrBvMvHMoy4irA4XbP69K6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,577340,5JuZrFi9RKKLrS6dRFMkeswx3QX59Hq4TUeeHRVvjkzcGrwXwqNJ,0.005000000,1.384823296,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:27:00,359132,3NLJReWMftfz8EXLiujqoZAVaSW1dzpizxjV6YjzKud3gpGkQvzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,572626,CkpZPNLSo6dxMprBPGH4QHBE5kAfo95Xc28bSyiV5181DR581zXfK,0.005000000,1.992117741,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,568255,CkpZ8GEwq9qWpyiAsPnsd9SRhrjjhRdFAeuRW69yvXBW6eoCjnyd2,0.005000000,1.496411814,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,563566,CkpYeGoQRupNZtg4baYfDb2oH8kDkYs6JSKdJBpZiQ38UfKQw9oTk,0.005000000,2.235703307,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,558890,CkpZFDchQ39PrMR7SUVny1TpZsmJMwKB8g4Uz1C7jbLUqzD4pneE3,0.005000000,1.887367691,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,554241,CkpYun5ERmr9Adaza2sHsDBcvCRYxBsV771yZvxfSxV8SBewn9kg7,0.005000000,2.172390200,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,549839,CkpYSwUvYngEGdfyT8QedUfySEaisuDYgMyaNsHQ2FGdCWHATRdyK,0.005000000,1.572440904,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,545162,CkpZfrXg484twXYUAudFWUSyNJTUv6MQWGoMdntvqosVZb28oNhBu,0.005000000,2.090506707,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,540823,CkpZmx2V7AGwipVTN97hmmmWcA4qDBeFY4EVaPKiAPYjjDkhm1Sth,0.005000000,1.499996335,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,536151,CkpYs7PXBWynfZMuw4cgFkfVyQP8GomyE27ygT9UszXn6x7AP5VEi,0.005000000,1.826372639,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,531871,CkpYe8R9bExkpiQ73cXwRaomRRK1StgHvKDbfHtFP2PQ1tzTN7AZf,0.005000000,1.415328602,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPC47fRY1YRPTVvotNbd1DCsbFAEwfwsYfWcBFcnJ1j1h4cLMgt,527141,CkpZjhntd15bi9iu4oFWDVy7S6DyUY5FiiUtUZnsM4rfYUvAci8EC,0.005000000,2.109224413,MinaExplorer Payout 325 #349552,PAYMENT
