Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYobf19GRQjukLxmEg5vz7Za6wb3gY23ZmXYXMvg1QbsQXsXeAB,0.100000000,742.100000000,,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,15,CkpZwCW7fV2NjE9nEdfpfEqCniM148ecRuFysbnYmbGmhu4JcGSa3,0.200100000,742.200000000,,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYoT4VGbwk2yo1dbovkzpRSaS6Wb9k4Ka6NNbZ6hbaf2EfXY3JZ,0.100000000,8999.900000000,,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,14,CkpaK9zwiBsnB28DbPkKfgD1VAk8uteYPKzM7bWiNzgGyXoSyNUMW,0.200100000,9000.000000000,,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZWQinWcyb7PvEjkJmgyGTHDTdkXuo21o2TYet5QEnScL3Z2k8D,0.050000000,9999.950000000,,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,13,CkpaCFHbL2a75FVGxva2z355vDRmek2dcwjwbBE4P9QRpxf3voKKZ,0.200100000,10000.000000000,,PAYMENT
2023-06-15 16:51:00,260829,3NLxRuewTfv5tJbUDCG4pvEQtQnb98NbqSgiSqrkBoVqe7vMes7V,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYzeSBwa4FdaBvdESuAvviwHqQks2ukGnLkkSV9UCSiQn2xs3ed,0.007500000,11650.146821348,,PAYMENT
2023-06-15 16:06:00,260818,3NKEmvCwr7QQhdyaTxBYX5deqgAVQEvfzZk6oHy39hmDYer5Kfv5,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,1,CkpZ2qEfV2UH4yjTnzE8PzTpWhNNvM8i7DfLyHT9sbmh6ZdE6oPFt,0.200100000,11650.154321348,,PAYMENT
2022-09-21 23:27:00,180343,3NK7h8GeyA6vhJ4WHDAzLTkg2jKifHZPJCj7jzy3avLnKaDkH1E9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZJjKywjGuDma7zx85RBxh9EH4annHKTNa49kpA1pbS5rTXvvh5,0.030000000,5191.970000000,,PAYMENT
2022-09-21 22:12:00,180327,3NLbGdnAnjqUsMj5Rm8Be7PyPUcPVo2v2JAjuALDej3FtQ6yatct,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,10,CkpYUusL76fxpVWf8UgQFT968C3zp4dfMAPcGaJfvM8eKpDMzbf8M,0.200100000,5192.000000000,,PAYMENT
2022-06-13 05:27:00,147439,3NKT2CVRGZbkHUQZ3wsxuD2qcQBff1KqLAQ5k2HQDnjcKsg9SX8A,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYQcaGDR4Tc82bP9zWNnT5DASfqX8cPHj9gPirY5RLQzccmKrXR,0.015000000,1584.985000000,,PAYMENT
2022-06-13 05:15:00,147435,3NLPJPvnMv7Whv4V4c9p88Gdn973KH4J1JBecSWMgF2hUdfNmFce,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,8,CkpZx2D6XYed9mRrM7jejWvxxSWyEhULRmQnCQ9cYHk7NK3jLdE2V,0.010100000,1585.000000000,,PAYMENT
2021-09-13 07:57:00,60848,3NKT7wWrfUbUNZ1bRbUBkMEEpj4k8n6CZtRuYF1cx3mzgbDR6HYf,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYcvTY2VaakeB1uoKj6xsug8Y5uhnntEi7PwCuagmXetxoJNWqu,0.010100000,38.158547021,,PAYMENT
2021-09-13 07:27:00,60842,3NL1e6GGREMm84HQzN2kpqgkxwtawhpS1qPvxyU9abKcNhzZJhXy,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,7,CkpYTNnr7tGoiaKSqaJMBt9TwnvJgu7JafhCXZqeUDm8v6B7gDdt9,0.002000000,38.168647021,,PAYMENT
2021-08-30 10:09:00,56458,3NKasoFsAGBN2C7KDBTRM4dSi6oKoydKzzrjUiZDsWaBmaW5Nb5u,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa4GqYxv2Jp4Co2APts5pJY37xGtc4Q56kLjMF8Z3ufj2ctp6Er,0.100000000,3059.433593974,,PAYMENT
2021-08-30 09:39:00,56454,3NLjNR2YNVHgA8UpcRboMb1GRGyTJmusGktJEXvCxwGMoVBxQCMj,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,6,CkpZob6z563TJwupf8sHEjeYYUDZBfntgN4U3zqE7fQsJkDidripi,0.001000000,3059.533593974,,PAYMENT
2021-08-16 14:21:00,51841,3NKaayqoMjWHQ4m44viY69pHN1C9sZDy3Lbi9rfRQ4KB81Tv24DJ,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAwr7au4xw6ULF6BqaMkqkkC9hsBUg6TR2XLcKxF9ngM3sLese,0.100000000,299.900000000,,PAYMENT
2021-08-16 13:18:00,51830,3NLDMCMtu8xujxXi7P6y1UZz1j1rF41dY9jDPneEwqnv51bgKKpi,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,4,CkpZ7eULmM19gakvon2NmrmhGjNbHnALn66wpenySpW9v5onZHrES,0.002000000,300.000000000,,PAYMENT
2021-08-13 15:15:00,50874,3NK3a5p1TL1sVJJWkbmWNSRt6qcnKkHQt5spHqkL2NVDMA75GNgT,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvJsB62eqygHQFbe5rTs3GqEFWy64Lf6MvNLLPV9c2xvCofz7T,0.100000000,36.537000000,,PAYMENT
2021-08-13 14:30:00,50864,3NKRgYKR4WsXHUYJJyYtRspsP46MgpMcVbqDrcdjPLYm1cQRNF38,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,3,Ckpa6u1rwA4DL3XDfvEmjxutXGT5K3FHVg4z1fEMmHKrdbeUUf7v4,0.002000000,36.637000000,,PAYMENT
2021-08-11 22:12:00,50347,3NK8v2KchLZcNp4bSzNQUXdwqGpJXrtaZ6hSQrJPmuGM8AzZDYsz,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZzjgofxoyKBNoCu11b5t8UA4C7zqvYXT37bJaEhTV6noh83EQf,0.100000000,1198.140000000,,PAYMENT
2021-08-11 15:03:00,50238,3NLnRjnbWcFxeYGij1C82i79ChiutPeLNK5FXLVioHHQRTC7H45L,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,2,CkpZmpQxDGdMQFvq7J6rYgAt1JAAVEBrbwjgyEaPt1CVEo456UtPa,0.002000000,1198.240000000,,PAYMENT
2021-08-11 07:42:00,50151,3NKCSWfLFMgtcq1PUCV8FvrJtDjV7bUTNdai5CK5UbQJpr5KGY71,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZRffnCB8QRXz5uka6sWWCLQ5S8xn2DK9FaGvTMoVGvhXCgFMNL,0.100000000,4198.655024056,,PAYMENT
2021-08-10 04:39:00,49803,3NLh2Ag1VNnXQoAc7XBwHgpgAwREuuGSH1NWJLBUUQ7mYNXZj9fi,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,1,CkpYrEjeafQsDYD3wLr8kZJXEXrqLMqYw6RyYLq4rrU7S9U7T8cjE,0.201100000,4199.755024056,,PAYMENT
