Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,563060,CkpZWH7iu9tQXGLY4PATBf8EJd65tN3cWuWvLTxLUz66YCq1VPSYJ,0.005000000,3.890856050,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,558389,CkpZybjendeBCkxY9ArxQ4pNUnuErnxqwaSc5YTDYzvgYu5iQe96i,0.005000000,3.284637980,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,553752,CkpYQCYZikhKvsKsuDhEA8PS9GaEXDfNGaLqVAJmHXHZGQTpApSfW,0.005000000,3.780670506,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,549350,CkpYRa4yqj5DtvJDdGkKnRipWokTgcUJ5prLH97Zn8ERyNDKSAX58,0.005000000,2.736562216,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,544673,Ckpa1d1STwFA5PMMUfeT2CFcrdwXmhFnwvHiqGMXYuNa4Tt2gJsjj,0.005000000,3.638166409,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,540333,CkpZkJiDzk9eGtwqreRkRG9KNckzUMCcL2Qkmpf7n4tLN8ddvZTfT,0.005000000,2.610484945,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,535658,CkpZHQMFi3Y8n35yaxGXb98t4w52tB6cNdrCb8nVWkGLHaaZxCpk5,0.005000000,3.178486614,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,531378,CkpYwPKgNSKi6DDFV9G4unG5ZoK2mRafkXB2Y8QeWoW8RNWDzgng2,0.005000000,2.463135352,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,526648,CkpZS3TNbJYPXEcLUrkTpfPMTHrv6BAS7B8P75L52xvtNF3qrAMbe,0.005000000,3.670741352,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,522301,CkpYiUc4MProum8VWcvW9n98pyznbqWm5Azhonjf6zxgEirdzTEcF,0.005000000,2.654161738,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,517592,CkpYa6UZNAxybdvj8kbZyg8U1SKjJZR1jk2LNzfDBNMq3MRWKrMac,0.005000000,3.810269521,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,513225,CkpZph4HsgmXE1KMZe1zNJxGAvgSZivmosZxgM6fcMHiw4nTpQkzY,0.005000000,2.776108643,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,508529,CkpZDDeSspWjswhYx6KB9xmG5vJejnqQY14Dh6MUEmApAzKDs8MoB,0.005000000,3.832285062,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,504064,Ckpa4BjmULBvqUocApQ46AGT3czEBpypYxjmwL8SbECp8K8V3Mpvk,0.005000000,3.159330650,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,499418,Ckpa3WE5tNnjcbs9ya1MkKeY7iN6bHFYY3SLJXeEjScnxBi5MqxRn,0.005000000,3.176384734,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,495068,CkpZK2ivkASQtUiRQa5VSCYqmZAN9oLbaiNkJagATN2pbGcaksJdp,0.005000000,3.057177152,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,490373,CkpYxrU9LfkjUv1twiswnpSQfEkGpkLhowNi6mxwj5uXrxNdZ9pWm,0.005000000,3.834558437,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,486248,CkpZoEotmBAkjR8yYdiGykCGPj8DyCz5A8myXwPEKLbX2jm9rZsM4,0.005000000,2.315217470,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,481633,CkpZTqpGZ54x2615UFJuEQ17aFYrLGUewZYhLg3tNKzCwUan7cS6w,0.005000000,3.431448785,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhfX2RFxu6X6duTkjpanLtNHaCJ5gQJ41cbAm7SKGJ3ybFS4eS2,477321,CkpZr79LHQ7Nr7yrWc6TrB6xjfUBqFRWrNspB3FF1q4rgWqQQ1PGR,0.005000000,3.052832421,MinaExplorer Payout 314 #338956,PAYMENT
