Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qkRkgj4P5MtLGmx2GyMhPBmRrk28a9bXSfGR6CmeEVPwYd4Rq7yD,12,5JuxxthbSXbsdNnEoUFfvMiYZYMQtBw8X3bREkniBnaiBzDDpHeT,0.010100000,1.000000000,,PAYMENT
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qnZLpD45qQYkbM847z2RcSFnj9PANZSCRBzWqxvPHrb8jhADvJup,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,1,5Jv3gkB9Y1ZkMyaVbpTLNqNc9B5bkjRX2PNAoUCN5GhyCsW8LtUj,0.010100000,50.000000000,,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,1273,5Ju6PAu7pXqD3Scpceksp54cgtjnKuQHqCF9McCBAZGWruyy6sWd,0.005000000,9.846596654,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,1110,CkpZ64hqbTzK5SD3UPFGEsT9df55HMuYWLuvbgzN3WWPqEBK8ye2n,0.005000000,12.318009211,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,944,CkpZyWXfhd6rY2n2S7dDRSzHTSTrvQkjazzZSSxw3VW5hQKHha5s9,0.005000000,6.751989286,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,802,CkpZ2foD8tUX4XdygZuHRKR8zb5xbDY7UoxNq7bBvxsujKXEzTbRF,0.005000000,0.016064346,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,701,CkpYnEby3rfya7uPuSVuw5hMxmqXYphY8vdt8dVbqo6mTFbj5iMfM,0.005000000,0.011036875,payout from gu wen,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,9,CkpaEohvcZSK3KpZpCdAMtTU8RMvQ26La72Hv6un83C1Jtx7v2yHs,0.010100000,1000.000000000,,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,616,CkpZU3ZA6gd7F7KhnSycvqkD9GkCWPA7jWrroHGXVnggNJtn38Mxj,0.005000000,0.022909872,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,563,Ckpa9qMwo6GBby2qVLfDMXyWaa69q5ETBJcixN2BG5sRFPT7ezAM7,0.005000000,0.020602922,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,490,CkpZgz9yaynQDWqe9gj1RaqLJnXEufoqkgFgDrRPcWJREwt35TMbz,0.001500000,0.014181843,payout from gu wen,PAYMENT
2024-02-06 04:54:00,327972,3NL8Gw4wTm8o3G6MdjuzXdmpwLR6S3hB8YpZ9Qrqy3YB6eQJHNGc,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,416,CkpZSJqM1ahf8yK6HbTg2dMbHXRrDvaJXTvNy6X9Z1RQz5rt5MrgP,0.001500000,0.013252778,payout from gu wen,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,11,CkpZrNN76BM6R2CN9AnPZbJ2WCtqdf29X6Jwm6q88Bi5z8oYdx855,0.010100000,0.000000000,,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,241,CkpaESqGkAaVdxC1c48ww56yMCHzM8bZevnPpQcy1XvmJJbMNbmfN,0.010100000,2.000000000,,PAYMENT
