Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-28 21:57:00,202096,3NKWmAL8AKURvkEAWWJA9GJQCx2LUgqsNyBzni3v7QxLD22iiuZC,B62qidwuJ8qukLhjfNtFyms3MK1gvhmuur1otj5Q6jzsnCxiM1WD5Hx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ2ybGHUk42sJASrPehPhVzLbTGpUgp5LqXmo9S5zKXVZigmQS2,0.016000000,103.443076490,,PAYMENT
2022-11-28 21:00:00,202086,3NLxfHUuE4QmVFJL5LtaHUG9uZSCPGkk17nMRKYb3qNHcjV2m4EM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qidwuJ8qukLhjfNtFyms3MK1gvhmuur1otj5Q6jzsnCxiM1WD5Hx,553,Ckpa4ToaX4KVy2xAbPPEEwoWgkoQjT8SxTiyhmE5q7SrEr5cphj3A,0.020000000,103.459076490,,PAYMENT
2022-10-29 08:06:00,192434,3NLdzNhhWadTPjpsy4dPGpo6i7FkpvFWhwBCNTXBL2wn8EnasL4X,B62qidwuJ8qukLhjfNtFyms3MK1gvhmuur1otj5Q6jzsnCxiM1WD5Hx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ5MgPKUMLspMcCmhJm9Zq8smN645nBcscTJ3TCh6kpDzf6ZyKD,0.100000000,99.900000000,,PAYMENT
2022-10-29 07:51:00,192430,3NKREnNzoAXxVjYhbfJxiSq5BAjmtKYn3z9v8H7yWdgFdxqLnt9J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidwuJ8qukLhjfNtFyms3MK1gvhmuur1otj5Q6jzsnCxiM1WD5Hx,66839,CkpYRAdjGT6j3cqnNgvEtwsQ7Hz33HgG2cbUqgZWQBQb5MqBwHWtR,0.020000000,100.000000000,,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qidwuJ8qukLhjfNtFyms3MK1gvhmuur1otj5Q6jzsnCxiM1WD5Hx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYY9DLFRzkZj3FbgmZqSQVMqhVbVbm6vCN3yocq1hGLy9USFjeN,0.100000000,99.900000000,,PAYMENT
2022-10-19 20:51:00,189421,3NLY2F5mGJard9hCoCaqbopNATXBSmZc6QQNhxWk7cH6VZro6N1i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidwuJ8qukLhjfNtFyms3MK1gvhmuur1otj5Q6jzsnCxiM1WD5Hx,66521,CkpYSUNpdUNZhyXhgKK1BBrCU9LNe1RBEsmkUFPHPidFVDrALbR56,0.020000000,100.000000000,,PAYMENT
2022-10-08 04:15:00,185639,3NL3o41o6rSK64iMjcCKCToFGt8ZR7BhyFnobDxcPABBxEWbW5Zx,B62qidwuJ8qukLhjfNtFyms3MK1gvhmuur1otj5Q6jzsnCxiM1WD5Hx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa7FP4KLF4dhPdyAnTuyU2Uah8669KFspKRARoYEMkyFF9Xctaf,0.030000000,99.970000000,,PAYMENT
2022-10-07 14:27:00,185456,3NKw6jmMb8owH9ao7qywwU1G1bebWJoezx8fUDhbJcDL7pvgDgDf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidwuJ8qukLhjfNtFyms3MK1gvhmuur1otj5Q6jzsnCxiM1WD5Hx,66080,CkpYkuAUT1DPi26JsTzZe254NFATosQUqMFzgv5VrT552K9d1sSqc,0.020000000,100.000000000,,PAYMENT
2022-10-03 15:30:00,184165,3NK9tTxgXwqUkc14FeBLcCWaJTqeT4GvJ7gacGGBh6YvN3gQem3G,B62qidwuJ8qukLhjfNtFyms3MK1gvhmuur1otj5Q6jzsnCxiM1WD5Hx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZXVSJ9iNFU7gXWYVLn1f9kmJhS3xzCXiEuG1MKLQ3H91LoYNuk,0.030000000,99.970000000,,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidwuJ8qukLhjfNtFyms3MK1gvhmuur1otj5Q6jzsnCxiM1WD5Hx,65907,CkpaAopE7mSi7JbCfgSpXKkU376LQZUgqpng9tBPpEzhrHRT114mM,0.020000000,100.000000000,,PAYMENT
