Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,558442,CkpYXMDMU87LX4oazskeZQexK9wRRt8uPpRBHVnsCTqcRi6dWFe9T,0.005000000,3.055941612,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,553803,CkpZM9sRuAo97fTJtAGkYDRstNN67u3M21E77m21sCwktza6SaRhm,0.005000000,3.517459242,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,549401,CkpYh7zBBgtVRUK2MEDksuAr4A8WCoQ9iiCnNQiDktQp142GKy1hx,0.005000000,2.546042040,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,544724,CkpZy2KW2jq7HErkq3o1azyKxCmmb5wdrBh3F3Ky57hTfHjQzeamL,0.005000000,3.384876319,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,540384,CkpZyrJc8LjMdicHqhH9b5USxGKGbLhWkkMgbGPgmnHKRt1ezDt7m,0.005000000,2.428742302,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,535706,CkpYfjTFExHsp6aAkMUHnnTzA5CgkpLeEzCPvokqRp5Bct7UQDGR6,0.005000000,2.957296369,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,531426,CkpYujixEQ4pC2DN9wKhDCodkMZPKbGifLKibtVLKyjLrqqDqsY9B,0.005000000,2.291726261,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,526696,Ckpa8k6cF7eZWpNbvcg37jCk24FH1usLRBaUFuoksWBRm6aNQkKrA,0.005000000,3.415295206,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,522349,CkpYmhQbs3S1Wr1jx2i4MzvtE2WXaLyJe41sCkQqEhHgXMridGDnv,0.005000000,2.469459158,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,517645,CkpZRV51bSKEGZyoBtKpdFWnE9uB4XL4QXr5ZMYw5jXxdbL96Ucza,0.005000000,3.531717125,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,513277,CkpZkFiF5CZz79UcbUwC3NcS8KqNEZ7UY3ZG6e2K1ND6uAzMMjwsk,0.005000000,2.570321455,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,508581,CkpYWpwKrfFhxp5aooeHAkn6KbCfEjAZquURiDFi3wbXPpXjXE1j6,0.005000000,3.548205684,MinaExplorer Payout 321 #345745,PAYMENT
