Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLWqCVRtkYfH2ihTqk9SsGzbjyoJ35dgWa8v63hAzWzaLs2x3os,520223,CkpZ9T7L2oK8pipoJFNza1bLpvm3won4bmBUv3zpgczvVke5gVB6q,0.005000000,0.116401285,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLWqCVRtkYfH2ihTqk9SsGzbjyoJ35dgWa8v63hAzWzaLs2x3os,484183,CkpYd7HNGDzvwdSHsZwekNuwCWF7Zkadc9JMznvMdGTZkRsWmFbiP,0.005000000,0.114627532,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLWqCVRtkYfH2ihTqk9SsGzbjyoJ35dgWa8v63hAzWzaLs2x3os,449645,Ckpa3K3WjEgcqERaYXNu7Lq6ww4fNjX7zAgnCw2tdFRP5wYG96emp,0.005000000,0.107032316,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLWqCVRtkYfH2ihTqk9SsGzbjyoJ35dgWa8v63hAzWzaLs2x3os,420652,CkpaCACmJThT6ihQTTHTrpk1dGVzw5iSwSj4kuRHPwPywaNk96ph6,0.005000000,0.105368622,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLWqCVRtkYfH2ihTqk9SsGzbjyoJ35dgWa8v63hAzWzaLs2x3os,393426,CkpYb1iKQb7GEqXd4hnUJF28Cos329iPVZ4k9JdcLCZUW1tpbFzKT,0.005000000,0.112418840,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLWqCVRtkYfH2ihTqk9SsGzbjyoJ35dgWa8v63hAzWzaLs2x3os,362645,CkpYqgByWVGHy6LXK8jP256ZjN1vxCSGhbFdKcP7gTVTJwvJ5hx81,0.005000000,0.103137308,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLWqCVRtkYfH2ihTqk9SsGzbjyoJ35dgWa8v63hAzWzaLs2x3os,335435,CkpYvSHimDqiz8iozFNxjgskZ9RQ5Z65U3Hv7MxrMYPXKG7x8XDqB,0.005000000,0.106440890,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLWqCVRtkYfH2ihTqk9SsGzbjyoJ35dgWa8v63hAzWzaLs2x3os,304544,CkpYjsNWZxmDaNZ6KaYdWREFPQGo8bk1mxqrRqwzMFSHeGJnkjAdU,0.005000000,0.105058268,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLWqCVRtkYfH2ihTqk9SsGzbjyoJ35dgWa8v63hAzWzaLs2x3os,273723,CkpZXoQzKRcTWCHr9HoeY7ekUReE8KcTs13iB9XdLq6obeS5ym8os,0.005000000,0.102633582,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLWqCVRtkYfH2ihTqk9SsGzbjyoJ35dgWa8v63hAzWzaLs2x3os,243106,CkpYtSZtRnz5b2gThmjVGny1estE2JMc4dStdFoo5iDBRWU2BxfVy,0.005000000,0.106562247,MinaExplorer Payout 254 #281131,PAYMENT
