Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,550326,CkpZJ47T2acyYjPDzkYb8bDwgsuA3B2KYPWamf3eAFNNWjFdobjJs,0.005000000,0.799725625,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,545649,CkpZ1QKXaJ8Hod2WkX2Kq7kYyfds9JuX8h4EfScidV4HKnHEvFXzu,0.005000000,1.063208032,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,541309,CkpZhJkXxVeBqVTcYnS9MKgfZmu4c2kAymWi9PxDyCkDF8EiS9EHQ,0.005000000,0.762881146,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,536625,CkpZCUqJzUm1HhzQdMpJamk5dKvgYLY1CDFGdCY9CfBLSFtm6NQJT,0.005000000,0.928872433,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,532345,CkpZr85RsJr9VqmZsoGHxJQuWEismYVkirz7GCrUB1zy4rvYFNguR,0.005000000,0.719820093,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:09:00,349633,3NKDN2XmQTPd74Pbdh9SdWc7DrfX5h5j1T2cDqg9AbhDWxvHA5sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,527615,Ckpa1979eQLwHAo2uHbRTazGMPafBKPHMaeSi2dQMdyefnQLPUUPD,0.005000000,1.072727640,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,523268,CkpZ4kznLKQY2HSssSftba9gWhsVNJ4yPvFYSkoqec1koywdDB7vg,0.005000000,0.775645133,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,518554,CkpZWGe5JWdkqpkZSmSV5L3yHJFvbug3GLFPANz1kBXiSPDSZ9P3H,0.005000000,1.113502981,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,514185,CkpaA5CgwGzf5F7sXTNegE5RdGBQhDZeHeZX6QJt83stjQCf2Tgnc,0.005000000,0.811282572,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,509489,CkpZLYUukJskcLt5S25GQHU29Fk3hWKjgvk9BCWK5TKBVQkvCj1kr,0.005000000,1.119936752,MinaExplorer Payout 321 #345745,PAYMENT
