Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-27 07:18:00,55424,3NLoPrKVY9os7A1ttym6ohKw1KckKbNbWVJZiLgkcPJdGMwbZdbv,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa7ep87eEBN4MdeKUFJe5Ph571LmHSpkAJZKBMRCxMrPtDX7koJ,0.030000000,19.150000000,memo,PAYMENT
2021-08-27 05:15:00,55395,3NLLK7RQLFFVrwSqKfjEmQdToVjqjDs1AsiR9zEMfrvTNgw4pRSC,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,8,CkpZYjuBRuCmxeCfEMbhz9C31yXiLC4cTvwpb1vGLodxZXqJqpjR3,0.100000000,19.180000000,,PAYMENT
2021-07-12 19:27:00,40316,3NLy28HxbvwV8VzeJTQqPePJgZSkJHKL9uUtVoV1GzbyHEKvP8Kg,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ2aPpjd6oUeqnUoGZkpYk9LP8NJrAac7iozaoe4zDH428qv1a4,0.020000000,1652.980000000,memo,PAYMENT
2021-07-12 18:54:00,40309,3NLg2NjGwjt95D2rRT25pJoxEQGSszy1GTYYGwHRWUU426EfXqA9,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,7,CkpaLjxTtT924tFU3TEPNVzuFxY7kkVKjjC3F7aWXMQSNnPZWNe7V,0.100100000,1623.000000000,,PAYMENT
2021-07-11 07:18:00,39800,3NLeoXwg2SAxQW2kuYRKEQVfXABXFN2d2zT7oqYuGxNdfBD19jaX,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,6,CkpZpDRdw6Q3FsUGKtH1jyshaES8bo6dGJdFxqgdbDczENkyavX4v,0.100100000,30.000000000,,PAYMENT
2021-07-08 19:39:00,38975,3NLEirbdKzKdC31qHz7cA652PH8z9m7xHRDNmhpsaKYbpV57asfw,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYQz1wrLX6f9ggzCBG98FR5bPGqTH8fZ7wfzDetaUhQy17M9uXp,0.020000000,398.980000000,memo,PAYMENT
2021-06-24 16:27:00,34125,3NLjRg28FqLS4L88U23Crj82VZwpcRmcvF2yhZS6rrcddfBGJym2,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,5,CkpYvVz4KMkw76Gp2QxFSYAk5reLsB4JATtFas391JxYQT71Ku6fZ,0.100100000,70.000000000,,PAYMENT
2021-06-16 05:27:00,31168,3NL2bXpmCPfHZ5m6TXjy6GnENYffgV6aLk8uYc9B1W1PsSErSEiB,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,4,CkpZqqBRkbUNUSrUBeeFzoSuv2fzP4c57rBRd5uakF57eB6rx3XdL,0.500100000,60.000000000,,PAYMENT
2021-06-14 17:57:00,30646,3NLSQWE1tYtJt7Mjo6WSK9vwWSRGTQffPPpFaZ8z9XHJ5QkweqDZ,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,3,CkpZD1wLcCqG5Wqi1eJHNCrfVySP9Yc1s2rHuk9i1QayJxMoAaQb7,0.500100000,20.000000000,,PAYMENT
2021-06-09 06:06:00,28763,3NKMeSZyNyAREMGzW444YUg9ejHAnqjCEKRGCe5ZrZAjFdMmMhQB,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,2,CkpYyu6RzQ7ABpNAPpWaYUuMHc63vy91TuHbNhuaALKQDtK7zUggc,0.100100000,200.000000000,,PAYMENT
2021-06-07 20:00:00,28273,3NKdmRYM8gA6UPgPEpLXBNKWkKrf4zrQ5u9bB7TV4XYt6rmhXaPn,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,1,CkpZo9zLSqh18vjAhLkXCNphKdy7oCN53LficGdSVujtod2Zj9pwf,0.100100000,50.000000000,,PAYMENT
