Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:57:00,356357,3NLwLjpVX8649pYV9UxRqr5Fx6kVjsimsLGmNnBbAHQJSxKndV15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,567830,CkpZgS8febCK6UQn7NHr2gYbxcWGs482U2bSYSvJtxrg8rimLJuVY,0.001000000,1.410225594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:00:00,352123,3NLFc9xccJQ41PoKEfifXf6TqB4vXuJKGKcJGo9FjFJCh5eUaPyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,549436,CkpaJQk2yPRtvMY1Zx5UF9JReDwpggvXMbqYNZecafEmCiYVvgm6J,0.001000000,1.457403397,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,532198,CkpZFUqzpQT9ayqXTVnEwhriJKqY7RdaPpijfVPj1h4Vjc3WKnUQt,0.001000000,1.402106767,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,514688,CkpZCXPAmZBUogsHEnUwbJSPoN4aLmieobh1zwaY1YH48mYVuTZ1R,0.001000000,1.313829146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,497547,CkpZfF8AYxQFxM1zrW3hngZpcJM8xiVgSdpstEFjtZKua8Zofgrau,0.001000000,1.532127906,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,481227,CkpZYy2tWtT92Z9rcF4SWacZTUC9wfYHVtpWLFk3Y4xunUSRpzyGX,0.001000000,1.557409790,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,465710,CkpZYqrLntiXKcqgMJdtgx2F91pk9vroYEwrDGp5koEAAHUKHRUgk,0.001000000,1.407383905,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:09:00,328744,3NKD9YMDYPs2RPeHYmDUFfam7swZ22aRzBcDBZQgAnGmejM6G4oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,451094,Ckpa9GETmjt71QWH9oJMK5QQwHTREHhbDpaCxaP7FHZ5mHeXx2aRB,0.001000000,1.295724351,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,437779,CkpYngEpkk5MZ33ZhNTNT8XsLmisUDBxn4YNL1UEfjtB6yTVGiFYB,0.001000000,1.452820545,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:00:00,320702,3NKQPmSM6k9DaYCMzWrvnspNui5rRWGQ1wfFrJt3sfkhnt3B1612,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,424820,CkpYsKNjCJZUn81DPQoGWafG7LP73ZTCCrdaFFh3w54fbPQcTf5M5,0.001000000,1.454430671,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEd476rgHhrvjLMgEVzFmqqyUvpBHWN2MNgYSYnqW4ntbKpdMUm,411988,CkpYS74Qr8HeX53bdEzyjJUzoTXcMosD8vNFphpCkCt4BgcKerMPc,0.001000000,1.597308421,payout_from_AURO_Epoch_67,PAYMENT
