Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,65570,CkpZaZmn8swEAY4Qb5AAdmU4RfVNwsAUHLX5672DkeTSbTsBAgngN,0.003000000,1.455351660,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,63169,CkpZ5TomJ5RDf22R4HEA46GRe4fwEmVSS27wF32ox3HMJH9sYXyp5,0.003000000,1.378461770,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,60718,CkpZU5wZBBRzWiU3fhKpXyhZGcxcoHKyMpqFqCPB87NAGwis6bcX5,0.003000000,1.061338150,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,59453,CkpZatVSQmrmN37FfXYw83iJr6VbSHXQdmu8ZkGbshHkE2r1HdXs9,0.003000000,1.438512040,WeStake.Club payout #70,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,54952,CkpYeGg4ajnck5TbE7fVfdR3DYNCrsYYHjBqr8dQ58qqtYVaCUJr4,0.003000000,51.702599800,WeStake.Club payout #67,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,53770,CkpZUi1jqUeL2xfPd76LGpHHei2EW3xVwPKE44oQ5aZiiN1PB4Ly2,0.003000000,48.297336010,WeStake.Club payout #66,PAYMENT
2023-11-30 18:57:00,309880,3NKKQXQPvyaWijj1eyHY2jwDTW9ctL7qEvCMRVWBrqnCnAfzSQ3A,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,B62qjc8boz3Ctp3ciPffKTKcNzo27WfTyKNsGJ4Q62KeadHQPcpMdQr,1,CkpZKzpESuBbD2aPy3oNc5DnK89AvNQCvju2GmKvZN6uV8g7Bo2zt,0.031800000,5987.113478280,zurück zum Verkauf,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,52561,CkpYa6dHVnKS4bfa4MJpz3g99bJtFBP5tapZqeB5HKCJ7YNqeLpsC,0.003000000,56.062255800,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,51397,CkpaKxrs3DqF1T8DEbDAajExWJE4yuCoKfudFMfG81X4k7RjK163c,0.003000000,48.546383680,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,50147,CkpZVawaV1D7kB2eHSHbTka26btzsYBX8NPwiQiTyRskbBKg418V8,0.003000000,56.729037970,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,49063,CkpaEHKDQ4WKD2EWVUHFwmSbw4ATWzHwmfUzXwwd2CC7kEnr5oaQ1,0.003000000,35.135502730,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,47811,CkpaDovJjVnn6ytPTfQ6ZYp2rT6j9brw3yAToXMBKJja6bBn3ZKKN,0.003000000,60.932777920,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,46617,CkpZrTn9YZpatNA9FvZVzjaheJRn6n7cNAoJpj4Gco26cwmdsuooo,0.003000000,45.458069810,WeStake.Club payout #60,PAYMENT
2023-08-28 00:27:00,282485,3NKc7m9NVV7P5NzU3XcLndQExdiAckrHASL6WmXwJ25akompQCD2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,45473,CkpZt5aWpnz7u3E1rN5LEp32MsAzB96wwLfYPupkjAjPjHhRMLxD8,0.003000000,32.073033380,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,44368,CkpYii1tTJMr748iYscSufQ3SeN4t8evjqk6YKYDmFyCgsoL8iiiP,0.003000000,38.293165740,WeStake.Club payout #58,PAYMENT
