Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,552639,CkpYm5chVv4P6aGL1JqyHxAzA1G3AF6osp3ujtFJgNQiycEDrz5dc,0.005000000,17.766740944,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,548237,CkpZXKaT9Hd45gz9tL5r5SDThaCuigfa7RwLfydQesQR1eRtFypAM,0.005000000,12.859919692,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,543560,CkpZuZnUc8dzSnLPH56vmSo5tJt6sWmM6djUq5CPNAXmAcsd48Svz,0.005000000,17.096736284,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,539220,CkpaBVHGT64X5RKZ6xwbQCogDuSU7ci91CokTkfwr7jKQ9n5R3i1F,0.005000000,12.268578517,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,534564,CkpYhH3QC2NDGr1Q8FrNxWRTK2gTo65ppATy8Pf45cJSX65bc2wah,0.005000000,14.992664618,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,530284,Ckpa9knXq2UbzTMVULfnt9o1RyLqCsr638qyVwFot6eF35Yy7qtD6,0.005000000,11.618140603,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,525554,CkpZwnoNZvMmUCR2YQDCN25oPoEv9FguYapRU8Cw25mQMr4gFaMYs,0.005000000,17.313272805,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,521207,CkpYXAPkFP5679fveurB1gyGKhiGLkejpfv5N5MhR5ACDM9dZhE5Q,0.005000000,12.519878510,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:30:00,347663,3NK8V2ey72ip3qxmwB4VaTuEqdYXjKTp1CpGH3Ta69M2yx5AoFZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,516484,CkpZj1c9ZWzauG53bdctoj98Q83ndSm5XojoFEwMKRdpwfEw5mzd7,0.005000000,18.023259928,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,512135,CkpZY3tL81G5ujN1YEs3ziMCJsFxsQeAmirr4en8W2fNjeybkoDmL,0.005000000,13.141441134,MinaExplorer Payout 322 #346570,PAYMENT
