Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-20 14:54:00,139736,3NKzbbHJHCN5bT5rdTXLNaniK2VpDYcnQhjK74B3BkDYDk9jd9kN,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZ5725GmEghQV73fDgmEunBVGqH2BVkxrckQYA7AD7PtvmbGodD,0.010000000,20956.391712000,,PAYMENT
2022-05-20 14:03:00,139723,3NLR4AnZhf1UGq1otsgk4VNzjsLUWzap4EoB9fFBbN4uRKSPTEPg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,14218,CkpaFEVMqrmqUMMTcb8pRBuqY3ppBZ2S7a7rcWkfW4uGhKLRLQfTv,0.010000000,20956.401712000,,PAYMENT
2022-01-15 05:30:00,99809,3NKbZw2FF8cSpupxGWP1rB727yDFqcLRErzio9tJgxqbJieNmyJY,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYqxaW1hhioEWCSgrqB2tS8sGttkxNKqJSr7zERwoa83zLwxz8Z,0.100000000,3314.831000000,,PAYMENT
2022-01-15 04:45:00,99799,3NKiLXQZr11MUuSNzryVUJXu1cazkCE9y7XKvnXKv26sSst5igoB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,15920,CkpYYLMbYmXYPax6cV4tAfdV5RCYjJ9NwcY1LJjNs9CRx8mzQcDwm,0.030000000,3314.931000000,memo,PAYMENT
2021-12-27 21:30:00,94264,3NLmpyJTbnqXrKNGZRoST3YFt7pHrSsUGHcdBqXrgAKgTWCw2Djr,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZNNcLc4cXZ6pui99vLa7KLxscbAfBCGEJtJPdLmhobeHJ7oryU,0.030000000,9267.470000000,,PAYMENT
2021-12-27 20:57:00,94257,3NLPJNoM3E3eAZmYuhTPwdtAMKsrSYg8i8bYTLTLrBqVc9LAQG6V,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,2125,CkpYssJawhu7maiKfSbqyzqwTp577dDXbrfMZiBeFrp5zmuwVifZi,0.010000000,9267.500000000,,PAYMENT
2021-12-04 08:51:00,87097,3NLRhcrDDSCiNKgpfYavLhv9qhKDmSLMfDLngpGqU4D7XaaGKQ1D,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYiS9Po2xA7hsuXvKxMNBwTaX5ekc7eUqnFYFiHmM57bXzqJJJu,0.100000000,8434.900000000,,PAYMENT
2021-12-04 08:18:00,87090,3NLcKpXo3o5ziHfXrxS7cuXqpnBSTrmZe7c1iXh2nHJo6HFnNXps,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,14903,CkpZHqjH7A7kDKnDcvKfBPWUbgvg1MhhB9pdKjqqqa2MxNiepRi86,0.030000000,8435.000000000,memo,PAYMENT
2021-12-04 06:36:00,87070,3NKGttCUThWDGZAEoXG3gKrnXGLMrXDNshA7U832m3KvNX3uzFj6,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZudcnwgisi7ZLJBGWeK8vk8gCRovc8bs6PYZ6dmQDJJ2BDWefY,0.100000000,8858.470000000,,PAYMENT
2021-12-04 05:27:00,87054,3NLQfgyEySkBKtJqqidoBZtwnX4AbLHA31JgYRmigrrCqaJTubGk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,10305,CkpaKVJLPZq3eHoj3EcgCjc1S6Y7akmgs46jo37F7H1EP2YiU5rB5,0.010000000,8858.570000000,,PAYMENT
