Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 12:00:00,354214,3NLujbVJNdnmbZvF4XTrBRBnuhq7QpUJQ4tsonACc8k9vvYzCVXK,B62qkTvL5o8LqNb6AtVR84smE4qgTJh2uySj8ufQd8cG8Qy4rPP1UDg,B62qosKk1MqhpMPUZcSp3PyyHQKkniKGBakwuYpaHQm1dyk1BL61aQ7,7,CkpYz8UsvCzxEdop2NkH8WquoXyQdEDGkXB6GFEBQWfUCgaKwoNf7,0.001100000,15011.000000000,,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkTvL5o8LqNb6AtVR84smE4qgTJh2uySj8ufQd8cG8Qy4rPP1UDg,8872,CkpZBVZony7bmZ5X1cap5ysvEzTrU1U9vSpZBPXc4VhRPUjudT9uw,0.001000000,154.662670000,ep76_atomi,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkTvL5o8LqNb6AtVR84smE4qgTJh2uySj8ufQd8cG8Qy4rPP1UDg,8663,CkpZaR7jsLDQUb84QMEqhvpFuPuwDAxAkSn7SkWLH6XTRyDsNYUcm,0.001000000,102.573920000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkTvL5o8LqNb6AtVR84smE4qgTJh2uySj8ufQd8cG8Qy4rPP1UDg,8456,CkpZDgH6ECeckLEBsXo7hmAn8fpKDVcejyY29k1ehcSixE9KKtFib,0.001000000,114.899100000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkTvL5o8LqNb6AtVR84smE4qgTJh2uySj8ufQd8cG8Qy4rPP1UDg,8253,CkpZkxrhk5myRkUGGnYkCRWzbcY8h3BeKUEGQppgspyZvPafjg2uc,0.001000000,110.922000000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkTvL5o8LqNb6AtVR84smE4qgTJh2uySj8ufQd8cG8Qy4rPP1UDg,8054,CkpZCbLmRPtvZM1GScJ2KqJmjv7SDJ5mSJSVAtbzvpbRnws7iKERH,0.001000000,89.273820000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkTvL5o8LqNb6AtVR84smE4qgTJh2uySj8ufQd8cG8Qy4rPP1UDg,7856,CkpZv5eNtJwrJqRaGREhEUFhUE8J7KPbgUi4ACUxhZPU1MP47WTmN,0.001000000,88.870700000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkTvL5o8LqNb6AtVR84smE4qgTJh2uySj8ufQd8cG8Qy4rPP1UDg,7675,CkpZ5uRMFsykwJjxk4NYVfCCodik3sBa8EBjFFwpXiLobGFTgsMXV,0.001000000,100.793150000,ep70_atomi,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkTvL5o8LqNb6AtVR84smE4qgTJh2uySj8ufQd8cG8Qy4rPP1UDg,7497,CkpZdwuAQoCZ34q1rQsrGtN4FyJJq33Ue96S6kGDVGEYwY5KeXs9c,0.001000000,92.691690000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkTvL5o8LqNb6AtVR84smE4qgTJh2uySj8ufQd8cG8Qy4rPP1UDg,7321,CkpZVYgYVNM7LD81db6adSuaA9TeFModSK4yzD8uLKvWwrRx863vs,0.001000000,118.257790000,ep68_atomi,PAYMENT
