Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,575268,Ckpa6Hw7nFizeWcToBYdrG4GyhEGZUqHtfYaLeA8gcD1NzrbPGmcb,0.001000000,0.013149092,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,556616,CkpYqqJevbxPJq1inBnYctCzgWGtherLfhdqENaCM2sdhk4q9heKY,0.001000000,0.013587493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,539229,CkpYUq9aUuztKb1vSoWY9Unax3apFjsirCWdgx7xhBrBL6G8TJMn7,0.001000000,0.013176522,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:36:00,344539,3NLa8D9kp62rHthqmAPoPbe3sqnLKtqRVLB9WFY8XnxRuyoojpfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,522038,CkpZSsJgnD9ytqTsdU6btGc7T2voAan3jSVYNqw7TvSd7f9o8tm62,0.001000000,0.012448127,payout_from_AURO_Epoch_74,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,465703,CkpZNr31CNCPPnS9ekJA1BCjqJtiWs9fjqDsuvQ71EyU4jyu6uuJP,0.001000000,1.414346660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,455067,CkpZE4mHmPLqwnkKng4297kJe77scUgcgUvxXcgcsTTXaqMJA6PBf,0.001000000,0.061623171,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 17:21:00,326406,3NK495xEF3PzshzQ6UAkN7rRrEFbWAr1y81VWZgYqjHZrK7XfYEG,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,B62qk8ETfwCKzwVe4PQwpAktmC6Qn1cuxM4CNL1KGg7Aj6C3NpJktJa,3,Ckpa1qyB7p7nr8Gwhh9ZTmeGTp8njqYc1L3wnkeWT7HrzuMTPEtMz,0.010100000,186.500000000,,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,441440,CkpZjTGaW83CyLZNrXdxgUQ7RgS7VbXUPDKniR8ey89zuUsu9na9y,0.001000000,0.069087815,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 17:30:00,321776,3NK41bekT2nu1UbcMRkVymvURka3NE2J8QMx638tRgVcU6kg8cwz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,38626,CkpaDPGr85yPtZFqFKLkn3iSWwSunKH77cHpDhwTbVmxtFL8d2LGj,0.300000000,177.926400000,,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,428440,CkpZ8Hu59es22tPaBZzeyQa1ZZFyw1Um4JtFtRz1PmrsS5xdzLV6P,0.001000000,0.069408633,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,415568,Ckpa3Tbhdka9STbdcQNnf7R5c2qYhorjiVwPQfE4ET57xoQXinWT4,0.001000000,0.076805977,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:33:00,313136,3NLr89k2SGm9GrQggqszsH8pdfTRuuFrG2XxjQoJvdvfQmzPtJcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,403425,CkpZyXiVKsbrNPu5mNH63JSckHsR1yFHUjCszx1JBFNk3KKe46X6Y,0.001000000,0.032184613,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 17:12:00,304329,3NLKjkGtPDvQLBcd6WZ2a18pdduiAuzNEZyDihsDuQhJXX3ieZT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,373176,CkpYTz398CQVrY31p7GRRYkFGVSK9irygc9W7ApbU44h17EL8XDAh,0.001000000,4.290880777,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:24:00,300067,3NKC7Tqh71sbjJpC6bEG1AmgAwAV38KWMgcyEqNeQKmbz2iqafgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,360911,CkpZBwikzbzDdJTo89HrgUE9uLMJ5e98B3nd7FHDvSyR8zxEc1y1H,0.001000000,4.369587144,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:00:00,299485,3NLjydbrccnE5zPP7ZpA6ZVY4USfRTG3QfymnxS21Zu14oRi6rrG,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,B62qrMyVZbFksNdTRd7ZJGDLe1tELdiPQ6s4iy8VfoPWBfFBEQ7UvqC,2,CkpYZQa2oZcz5uWgwQw4ZkkGM5o4wCeNmEfAtyffZiPmwKDadyapr,0.200100000,618.746994592,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,B62qrMyVZbFksNdTRd7ZJGDLe1tELdiPQ6s4iy8VfoPWBfFBEQ7UvqC,1,CkpZfExp3yk5kRqcxkntTr2eLSq7ds5mfUtA4AcM3xTFNkvT9HGF5,0.200100000,10.000000000,,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnAbKLyMFSDaQH8PizQtXKV9BoRPys5xTTyYaJTdaXgRGyQuMw,348789,CkpaG266MXV3ti6aCsYhd1N14JAseFLdn8bwP6iUoP9byqNPHEkf5,0.001000000,4.819635581,payout_from_AURO_Epoch_62,PAYMENT
