Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:39:00,355926,3NLxCmMXZTra4CjA9EjuV49yTBNVYJYvSQbCZhhxe9LRsu2MwnaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,564878,CkpYZ3SkdyKqifzzTdcM6ni3rBvC14yLP2QYjYYYMDBK8uA7N3Hkw,0.001000000,4.364785023,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 19:33:00,354011,3NKTWsRnkfSQe18iZMvABcp7uzvB7e1idQo3sv81AWTGs8JtYCTW,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,B62qncRxuY6c3NtW32Qp9uyzs5wNMzw8jx1rkzYj61X2njHPkgeLvpe,3,CkpaJgPXUHouUprFyWnZVHFAuZJxcqA3xA1ZNWKye4pKoLK15MG4Z,0.200100000,603.000000000,,PAYMENT
2024-05-13 15:30:00,353689,3NKrTUEQimCcfo824jAdbJdZrLB673FEkuyFukAnAoJ1Te7CRiQU,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,B62qncRxuY6c3NtW32Qp9uyzs5wNMzw8jx1rkzYj61X2njHPkgeLvpe,2,CkpZLYJoVZrSceMJQ6jFeKhzmF5xZJrKnHM5ungVaR5eKQ3Q5AbJ7,0.200100000,5.000000000,,PAYMENT
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,546492,CkpZopk3UGRCYuneipc88Rd8HwogfGTCkbvvjcByLkGFAkx91jzGn,0.001000000,4.510804863,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,529253,CkpZjEPG6SUsF9rgy87jiHCL4HGepp9DzXF2tfRjDNhdx7gFKR9Bd,0.001000000,4.339656457,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,511643,CkpZRsNReJHunAnyVJuDkn6zoA6dAdWR867pDjcBjqktzJv2fjPDU,0.001000000,4.066428667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,494449,CkpYnUShnnmugj34MdsGD3d6JL1ksNvq2y5jxCRr9VHDb11Go6dpJ,0.001000000,4.742084453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,478581,CkpZHoqiE1KFbQ2dV5LVcYfHwvvFvu7KyQR6vc2VYZLTZA6wPYhNe,0.001000000,4.820334349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,463171,CkpZ58fpnbDVzSA5FMgwpKPMka84dSGRaN7MBR3TcyME3VXVQ5CBW,0.001000000,4.355989655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,448988,Ckpa8nSK522tUYpiiepW5TT6duqch2L1LbUuU999kdt2LEnWBBCED,0.001000000,4.010392508,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,435836,CkpYthEyYdX1DvdFx1kQoBCQttZYNmqtBJ6cuQ1toiNKDfttqM1S8,0.001000000,4.496620446,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:18:00,320596,3NKkeN1m7FcoGSjnoq5kB3mcumjMo7PdVAZyNE8rAcWnnZwYtEmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,422893,CkpZfkkPN3WakLXMi4c6B4jcJLWSZwzc7ADCNwJgm4dSxcivNdQRg,0.001000000,4.501603969,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,410083,CkpYU5yy8s8gdgEf2ZMy6JAhiTKBgNsev66Lh7YSjM2G5iKUPpx7z,0.001000000,4.943824439,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:30:00,312571,3NLrmxz1bY1gnDDfTiKf9Du8gT5c27wc6NAo6mu4YogkhEHKvqEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,397420,CkpZ58kz3km624UiEi333eR5vhtm5LDLWAoEBNCJBEJVtyAy9vcZ8,0.001000000,4.078366387,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,385517,CkpZfTX7L5UgGw2dh7PPEiWZmT3CoP3EyZ6j13S8JV1Wnrxn1TCr1,0.001000000,4.233545049,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:36:00,304343,3NKg3EyMPvceTinKL88Kmk1MFRhLiLjCZ7oa5XVZf3ntuTck1GY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,373471,CkpZx2U2mfkxH4v8YfPJkvf4T8NadmFQ2Fzoj8GX4gxQgFTAyNPxu,0.001000000,3.750294362,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:48:00,300082,3NLQEbfWiCnRp9T9yNAann3hm7E8Hr6omLFyHcDxkgvjNVihyhu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,361203,CkpZp4xYyz6cmEckvEt9iqY9fxPko3wzdoGmwu3QUHGfARkfN5eBe,0.001000000,3.819084935,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,349073,CkpZiACpzoe49GDUBdxj3Arz8xH1wmwRq4ziEoLj9udLiBAXCHvX1,0.001000000,4.212434057,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,338557,CkpaLDeqqWc6JUn7tgM1161QAg3Cqw5sH9hBqw3Fh5ibEiUshTtxG,0.001000000,3.973969569,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:03:00,286948,3NKzrc1bp4YofZxCQ9ZJBCtZCBPY3xCRSSJJxPf2t9eP7DbaRgXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,326782,CkpYhcVjHAiwhmxtp81eFhN7RepAevMH62WnxhPGe7YC2mdesbMRa,0.001000000,3.662359486,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,315088,CkpZGNnxy5Ayj2jFmfo5BY1TYBGkoDEj8TL1aSGzovfX1YyxeGkcm,0.001000000,4.577457988,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,303561,CkpYtGH15YkGSMD79MQTD7jXr7vHnHpyDqVfWmLsg5FK8FyTLGn8T,0.001000000,4.227552680,payout_from_AURO_Epoch_58,PAYMENT
