Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jthmp2nKqjkAQWKDs5vuUvgD7fyCzWbByG1FRJSHHygMyfKbuzi,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:39:00,358345,3NLF4LYW5bQE24Ycpoto7ozf5HJ7hkWQSGhvXZUFXYmXg2HzsRvg,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZZjG1hiPrAgpGYp96izMh9rjGuAJHmjsGABgBCiWkkftonYFNB,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,4,CkpYpQBVB3ts7abnEFqV55L8PaRhe9kYbESDcheBeCtXno93iugy4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZ6ZZQwnDvY3s6nQQHSGvcZNZsLT2a8RAbdN5HZC3GJJvuTc4Lg,0.100000000,27481.120000000,,PAYMENT
2024-02-12 13:15:00,329541,3NKeGzyRWzYrEcVhQs4sDLZCpTYVqBQWTn6wiy3v6h4WJaF5gzkV,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,351,CkpaCTo5YmGNxuCv6yzizmJc36Goawsrhr3D3xUtgudcsYFR8SkhH,0.020000000,2700.631801568,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYxZnG2hPRzDmbyiX6jo7GB7eoRty9fNg3U6DLLhnKwrJhbvVpz,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,1,CkpZS3mxWAsSHX6QfmSYvofgryHtd4UMq3PSNWxxGuSfN8gKjT9LR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,306,CkpYXsx5F3gnUKK4PP2pJRULnAn9jDmgyZMrB1LEXX3WHfZzMKvTd,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,110,CkpZSdCov67D49NPoCtcRqBHVkik1818FefhTJnaU6Ze3aNXNikjT,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,0,CkpZykEzfTVgPpQCjAu4FtZZDTY9AABqWYj1kWpYC7wS9uu6dsV1J,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qjusyo8pPwH5Ho81j4CPEKkVLQGeQmcGsn2ZaEJLxJzV1EKsWYrk,B62qpDUVFabTUJ1m3movP1ZU1Xmiu6d139YoSsaynsayj92zq3T3ehP,22,CkpZWu5G6JNJ7MXvqFuyiLm9JoYoVq5YkLQzcnKrbnBiu1hQNNbZE,0.300000000,2.000000000,,PAYMENT
