Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,551633,CkpZiQUCjv9Z4t2S6ywinCsZ5K9DeUbjyndDgHwyk1fvsnxMfmKGJ,0.005000000,0.114555839,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,529494,CkpZWJR95w4W4KW8CvRZjDJ4y47qBvuqSf9xsaM517h8Vaf4tRyHB,0.005000000,0.101020772,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,511288,CkpaGExZt2XPuXpiSC4F55oLm6R2vVkDNX3QWod4GDsWRb9wisnnT,0.005000000,0.103437550,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,492859,CkpaHEPBR7WkrC1A3urtXqxqg22LJtuvgmUiR5Uerqbf29y3PwYFN,0.005000000,0.126118360,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,471004,CkpZ5TrdDQm8By5iJVKC9AVmyY5fnjEU4Nfrng3L6tdGHXMnYRewQ,0.005000000,0.101178017,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,453780,CkpaJt4atG9FnNR58z7NEdE7pQixnmohisByv9MftNQ3G9cHrLhQ6,0.005000000,0.101212890,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,436844,CkpZhd7WZQinecu9q8DTSquz7C5cPbXpsGY7tUZ4SPtXhZiL1Gnzj,0.005000000,0.106288329,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,420667,CkpZNzZ9dWJD8RekjHXUdxSunHee8kthyJ4VXqqB7Z6617n2uheme,0.005000000,0.104811602,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,405121,CkpZoRpaTbVZTbU5hJwpn1SPe2fZ3RqcykAp4JAfssqWeqFbD9ehs,0.005000000,0.105591321,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,389411,CkpYhjHnVpX9i18ExtweyihULHRfBsPXXyrVunZVsucLMPkeroYQ2,0.005000000,0.122032253,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,370109,CkpZCPo2BpQmTQbEBbJdgsvy2GjWbwtSaVoPu4ycFDZXGWNVYGNL9,0.005000000,0.127222029,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,350651,CkpZCkUMG6RFPfaD8ZniXxCRxSB6YqPcGz3pHKwpSLM836zoyWrZA,0.005000000,0.119149849,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,331709,CkpZPsoctywDZGW6s97jPzjzAqbvfjyttoZSjCJHBUZSTN3oPCwa1,0.005000000,0.113688665,MinaExplorer Payout 277 #304813,PAYMENT
