Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,109,CkpZKA4wdwLSZZLE2CzUZaZkBDYB6ygtnSoYnJaDUStks317aZua4,0.020000000,3590.580000000,Martview payout epoch 74 to 75,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,98,CkpZkPppNfBCFR2v9kR6U7BiWWZDrFGU8AnFwAZWACyyLywUyrhvE,0.020000000,11199.010000000,Martview payout epoch 62 to 73,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,97,CkpYoWwzLwA9U62cYSHTsB7VxE7rGzJXWK3bsnMPdVWPYjLfHhEsM,0.020000000,3848.652335000,Martview payout for epoch 57,PAYMENT
2023-08-26 16:09:00,282112,3NLfeJTJMpRTYkZxp4mGyuaD1BLk25hHiZsQP2i34nQKdJtMkwLX,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,91,CkpZv3xoWdq9SGroRHi4JEsbnFWtfQ8hKQQXgkUoHz6QWsFWeP9m8,0.020000000,1270.415170000,Martview payout for epoch 55,PAYMENT
2023-05-29 06:51:00,255797,3NKs7ZKQJnF9Akki7dgpVAHKPVafvfYhkqSgK991qSXaVbsf18Sg,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,80,CkpZgCyHnne91ewdNRxJ8uCerngLQ96dUXK6xvxqqjKmYf5PNZjKh,0.020000000,2569.751653000,Martview payout for epoch 53,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,107,CkpYcN1piu5nPeFeQaMGDKRpp57RJxTo9nycQEkDdUKJmF85sP6gW,0.001014620,0.000739690,airdropmina.info - Airdrop #1,PAYMENT
2023-04-29 08:09:00,247071,3NKo1xLnpqMn7sZEwCDBBbhjf17DE6ihGrvJkqTa7LozeqiUdaYr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,79,CkpZo1LrHm78rsJAaBYZWHkGqzBUoAvnmnMMRDD5PZ1JsjXV5R7Xh,0.020000000,1299.709194000,Martview payout for epoch 51,PAYMENT
2022-07-04 07:06:00,154375,3NLVQJKNuR71b8aJfkkgeQt7VyPaaQmHxcJzzt9VBXKeg8JHrvAc,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,31,CkpZcRs5hsdpVmvFaczN2qUhr9zwGxkvpXcyFgkjVoGwpXrgqsi2H,0.020000000,1344.896102000,Martview payout for epoch 30,PAYMENT
2022-06-16 08:24:00,148472,3NLcAtYubNM3J27xJWp1tLKthBmzw53TWKwZELtB9tJmmJz3BasW,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,26,CkpYzjea9AJNzPaFnfvyqY1YcoK64p1M2Pry67j61AnzomQAnCMuq,0.020000000,1379.987222000,Martview payout for epoch 29,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qpXjbKWD3hR2bdhwptBLBP8dJYBp8PYYCJqaRBK1mQVzoaTQPrTd,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,3,CkpZEdXXaWwdbyQLhUDeif1LT6hMnwA5wR341PNhFtZPT29i5dkQf,0.001011250,0.000431560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 06:51:00,140953,3NLVV739cao9AHbGgcJ2k53RbihnyezFckR8HfysajXhFg3VeTWk,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,17,Ckpa4KmGPimyDrmV7GM2eHRPbMYVnqBFKpp1KE7mav5N9Ke1eQZWX,0.020000000,2759.974443000,Martview payout for epoch 28,PAYMENT
2022-05-24 06:42:00,140950,3NKWNgvDkJVNMhLjJKpaoRVM6ZcmtpJdcC88VD1RMRYxvjqhHM4D,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,12,CkpZUhny3QkQot14hPyLTx4vbJEjQu2xGBuZJ4yN6HSFEg3uP9V3k,0.020000000,1379.987222000,Martview payout for epoch 27,PAYMENT
2022-05-23 00:45:00,140543,3NLNoZXvUChA62DYF6DZTHBAcnBHLQAcUwgjhM98eHVFxHgmUdDZ,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,4,CkpZBUomQVqKD1DuvVcLHqQUBwpEJeDtwH8VxZyurRM9EAYmRSBwN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-02 03:18:00,133675,3NL6aqJDgJba4frWHG1w8j21p3YrLYFRnAdQTRHZdMBrNNYgAdV4,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,11,CkpaJU3q8dAczrsPiFpWAozdyiyPLLWxscLSweDhpDDdkQVwEHR5j,0.020000000,1398.584163000,Martview payout for epoch 26,PAYMENT
2022-03-02 17:09:00,114060,3NKu2oZGeuEmV4XrzGDnJ3QGHQPUEB2h2Vhj21dUCEcLKEt4ntRU,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,6,CkpYqXSMZ8r4kmjdBqYikzEp1n3Di4bnwaXYfVjKgXZUU7st1Pxyq,0.100000000,1440.000000000,Martview payout for epoch 23,PAYMENT
