Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:00:00,360091,3NLtm8pvZo6B8nZZFdkx2Tg8NHYKDSzdxEXfKzd9YVduCeui2bFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,585482,5Jtboy4Q3oRqa3Um5ySHRzWTse6E8mbWVNa4M4CJwp4nY4LzdkYq,0.001000000,2.187825475,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:33:00,356331,3NLFansJH643Uqz7Ucr5RVjpTFxDW5X1enHPUPNr2k28GZk1NdMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,567256,CkpZSWv7dFM4Dkxhu8wHo89xSSh5jErRinMBwVtrZMogXHzjP5VEB,0.001000000,1.767987290,payout_from_AURO_Epoch_77,PAYMENT
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,59753,Ckpa8V16YUTEH6FgwHCmGtjq5Q7X4YC4x4dv26RgFvUmWXspXZRTZ,0.030500000,58.000000000,,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,548859,CkpYXo8BvjHP1XZevwaY46H1NvsjTVz1YwabpaGW4xi4ZkugsoBfk,0.001000000,1.827133682,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 22:00:00,351056,3NLrDBUyyVjtQkusdWobSecBM81eFDn2MDwv65VJK689h3WLoUyZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,58267,CkpYQi9D2yxk3vWtPV4yqUWLeraAA2zqcYwTptb8wKUWYrRJ8foeM,0.030500000,74.100000000,,PAYMENT
2024-05-03 21:51:00,351054,3NL7dwX8Xf8nEwGX5igCXsGJvtVTM22CLWnMHcANHFuWd8ohmdnf,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,4,CkpZFKnh7jpNvxpqkNqdVju6YF5AFeyvChJA8i4FHMCLV63hdLNfU,0.010100000,20.000000000,,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,531622,CkpZRjBbdsu3qWKQmB4Y44sT2MEMQfzm81FC7vW6Vm923KEJD6gyP,0.001000000,1.757808573,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,513987,CkpaDg5jaGVyhPSUaTbmnyFds7eCdqptiYm8fdh7TcNWGRUgs1dwR,0.001000000,1.647135090,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,496602,CkpaBARB1NzsV8Dmf3bJXSViSgkAxDhhgax8KfrshfeUG3wTxdo5n,0.001000000,1.920845592,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,480689,CkpYpwBncE1fr36rLnAn3orjqnLxgCX8NqUSjsDyoDQF2ef655Y9g,0.001000000,1.952602520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:42:00,332801,3NKYRs4VB2ZUdGawPPgbAAmfs1dfo8wfyBEpuyeAMrXvVUSynU67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,465218,CkpZXjj8ZoW11pyiRFmhdTjLqDqu9temmWCoALvW6jhZpVPdDwPRi,0.001000000,1.760553500,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,450733,CkpaGa1pN8FJt4nisSysKCA6rWM4cQiUrjJcyLLyEUXGCK5VdicgF,0.001000000,1.617158179,payout_from_AURO_Epoch_70,PAYMENT
