Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,123463,CkpZyJ4489uojhn4HXp1P5A1WQYUrj3jVVRCw5XBUYWZwZc1irG5N,0.001000000,240.376670179,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,119730,CkpaLLbMJWe7a8Hzorj1XrTHSdLifNWStLQdRXuaPeet5T7tnZbKT,0.001000000,219.322031433,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,116055,CkpZ2JFERovV9wGy9VbBxYoyzNLbqXtzBLLx9xdHShDYrDqzX8Pak,0.001000000,172.174374667,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,112468,CkpZi9Y76xWsEjaJ5kieKFACzbWXVNgkSqr4X1quqvoZoZMPXx8eR,0.001000000,180.531493005,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:09:00,335899,3NLtVw18MGDg8tRfjuae6QLXNwiX8BPWyksw1B4Lipn5qdfyjz2A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,108932,CkpZQk9WDCD8ds12cWQybueuYP5gDwJk2jGCrSG7VTspYYSLhKvdP,0.001000000,194.763073699,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,105509,CkpZoNM1M6wcRpw4hUmBNU2SjbVSTqYTwuF5d7jJux2Yg57XQvBng,0.001000000,210.186044666,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,102957,CkpaCfSGdiFeadaaErFpUsNtFCNFswz8PsV32XcT8D83e84FJkBat,0.001000000,187.198120151,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,100713,CkpZd1zXkAjnULWqkeWren5gPf4Swjnhx2WVjNVk1xw5Zs47s1BGC,0.001000000,224.445347426,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,98475,CkpZeWvankoXkSc5zrYYX7Qpj8LyJQJG2fAQNqzKzh9XFUsb1R3sS,0.001000000,168.399754062,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,96209,CkpYZZVog1pGui2hTEtQ7fc18byFQoTAjEi5VSRLELXLgbtCUN46c,0.001000000,203.202705799,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,93978,CkpZX5VmgVtpFGRNNMEN8GUNmnTppUaT3BbVv8oh3D3FXqF1d8zH9,0.001000000,165.013783168,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,91768,CkpYpiXPqKmoVu57pqzq2uBgf95ciDrR1zqzUHD9MUieYfAWxtxVg,0.001000000,190.386480256,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,89474,Ckpa78BYe5B6fWTxEmSu7PbB9RYExM1s55SU2rgVHJR87Q3H1qMEb,0.001000000,203.351078325,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,87187,CkpZbEhjwZqDqacGLPHZq5VfP46TcpUFZHbb9HuSRTnvUyPKr4JW4,0.001000000,171.267404951,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,84926,CkpYzFovUyVr89ZtFNWtBuFPfVLiUrXHSx5uaCx7sYPgP2jqnGrTV,0.001000000,180.022175804,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,82667,CkpZvEqL7VfkM4qgqfrRwxHJ3MS1UXqZsyDxaW7F2NS5yS4enkLSD,0.001000000,232.672748816,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:30:00,286405,3NKnGuJBbFPbbrwuviZQnp7A9AWVFWv2cftbkHDHqWt7NrKY4ef6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,80441,CkpZRd7YpykoNQoY9XavdqTG7WVvcqAb33PrDyXrNp18fGzYfNYCL,0.001000000,200.415890897,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,78211,CkpYR7jRYXyW1ZSLMf37ZmF8B75wS8TadEqwChh2PAHWBTw76bU1Q,0.001000000,218.265440622,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,76011,CkpaBzg5UeaTrcDgxTH8JizTF2sUdJDzGC8aNeLPNENgFZeC6ekof,0.001000000,195.505462232,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,73803,CkpaEf9BUJpPbvXk4ArV6QreKS4pxAuPwhVj9VEheRnNVyc2Q5aPd,0.001000000,230.656950472,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:24:00,268896,3NLeSJyWfQEgjMiEcz8DgBT4dVLt7D2Jygss9qVDxcubHnn6fyeU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,71609,CkpZcAsDJ8F5thKwthUexpfCXZouWnRsqQHNV1jZtDrn3RhYzBbFf,0.001000000,225.531560466,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,69427,Ckpa5FNuZYjnh7kM7xLYcZtesGCTr3VYpCsUgVP9btAiKGDXpH9TT,0.001000000,229.441159619,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:42:00,260528,3NL41WTfN49hrcUJfKXAVtRcX39zC7nJnKebD8JFG5r4AMpLkAQK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,67271,CkpZXzMghj8i2JhWBzPCBWePxRZt6y3Ektwde7q2jrwBP9xRZ3qDa,0.001000000,227.790493508,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:15:00,255931,3NL4Mm4dFPh3T4jHvxGaNoiVr7itY6ZYGveSyVdWqtj5LoQ2nqVX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,65154,CkpaH6dfBya5KzJ3Edxt7RNpfWqdk4aTMH5h9vSg5DUekbcus436F,0.001000000,230.981714963,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,26,CkpYcJWfZgtWXpXxiEF8AR8XnV4pxU5CSYkRp33BoXzeS274JPUtm,0.001069040,0.000905900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,63060,CkpYtqrRGMfX7JYykwNkThzW6x59LrMMxgvBJpnkRwu4xUHNsC5KR,0.001000000,169.435558187,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,60979,CkpaJJh1CgCEzPndxff9zQBoeDsGFMwRpgh3dw4moJf8e5ZucZAZE,0.001000000,220.222120675,Piconbello epoch51 2%fee payout,PAYMENT
