Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,126052,CkpYQP4qgFUXEHx55W14d4LHSkKFHqMW88BZxSde8AZfYCWhkn75y,0.001000000,0.990943719,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,122342,CkpYsTwbxwHqPL1cnHhZGsS7zQq3GYgVC62QNk6S7wxasxz8EkmjH,0.001000000,0.904147533,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 14:03:00,344104,3NKJDRau3RujAg5nb1TAdsTf4UKSeydH7QypUKhPR5daEqjWu8zQ,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,B62qnDQxpuiJrBYAL49TdQR7ad5YwtvaKLXqkswyAZ3YTnHjLMWCHzE,2,CkpYxkGXecpW2uHv9DN4EFwC57nRwGHjSzJ9CvNM8p9wP9Fdpvdi8,0.010100000,126.084837917,,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,119018,CkpZwozh8eo2nvkF4e47N6Q26ckfTnwLiHr9rReKw3BEmxDeJM9hu,0.001000000,0.709754484,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,114967,CkpYZC1MjhBF9uhhCajwR2xtAYwKfNEQCERtWRzQeHBwbvZiFL6cR,0.001000000,0.744132170,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,111393,CkpZTH6365RZ3bouDkW9xc2RhBWP4QzB6LVATF5MSvMdrPkv7VGdm,0.001000000,0.807863118,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,107878,CkpZKzZZoaG1qX7dtEbN6RUd2ajmUttCGRfDETuAwZRjCAGgzAAVP,0.001000000,0.878488145,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 17:33:00,321509,3NKx7YSD8wppCs31cyRk9Nbfn6n9cuJjW5UfYgJQESA2YEHkyuVk,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYYhL9KGgQzEUjGrnShJxAuhMuMbcRwfLYQdH3bXqtLKtc3jRJe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 17:18:00,321506,3NKDphARduEPzEZxSA7xp3rXgEyLGaU949P9pjzXhpurrLj6LzgF,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,0,CkpZYT7AJvEerCkqo52PnKEjfHL5HzLa8uvJydgzef5GGH1LqmLwa,0.010200000,0.000000000,,PAYMENT
2024-01-12 16:39:00,321245,3NKF52gz5zTYxrB9GfmfPqqd6UHKCKetDjNqR77rFqQSGV9F1X3D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAKigFEeKibCQXwPyWLaQsYqosUoFB55VCjqzmcNNLeFWsUsd5d,38100,CkpZdoH7NzjwYqCgqMx9KtzLgdgsBHTSR7BfR8gzoTnQr7qd3dPsH,0.300000000,123.975000000,,PAYMENT
