Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 10:03:00,355030,3NLxjJSs9MJXgxgpmhpJE2DPtvXm3eG1mtXYfLAfo3Sd5vQ5nWtK,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2029,CkpZXdZvSqbf5whT7UUppgsBKNJQkDX1pDjcrb1QaxxBzQK3Mismo,0.010100000,8.800000000,,PAYMENT
2024-05-18 05:30:00,354977,3NLuJ9pKhrKwSneHZzK85MThgkWqDsuBF55bR1KCqbbRr1dKug9Z,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2028,CkpZUrjiQersR27ZN2mQ3wRjMsiQHByAzn16J3vg4szFiamYekKWf,0.010100000,14.300000000,,PAYMENT
2024-05-17 21:57:00,354891,3NLC9GmojipyzsaXmf8P1DZJugyZLYR58zwGx33KTT2LwSXjF4Ej,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2027,CkpYx4erijsbHEEWXcEtMtmfh24aQKJgWoP5U5j24twvvsRPXzuzb,0.010100000,23.000000000,,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2026,CkpZXaiUc6k2wnJa2jQ5oU6JThmHkfYXWLo5CSev8b67hDUbqUXPK,0.010100000,7.700000000,,PAYMENT
2024-05-17 05:57:00,354698,3NKxs1NxY7gKX6VgHpTPG1ehUkBKY61xbuT12YuVBUurbf64Dwso,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2025,CkpZBG9DwmLZAQm9n8G7RMeRZuQVprFZC98gBeenrYyVHqoAVtZ1E,0.010100000,21.400000000,,PAYMENT
2024-05-16 18:57:00,354565,3NKNaTkPug76MHMAbPSVTyVQg1VfPbdFqAjc1J2HMUvUgdBoVBic,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2024,CkpZ4PdfxDjeegSuK2ACF6M9i1tUgGa1MzZiaK6HD4HUoz1G3EPkz,0.010100000,7.500000000,,PAYMENT
2024-05-16 14:54:00,354525,3NLox6mCJ2Wm7vBxr9brrdir9UnGDiQT5z8RWRG55YbnipVRQN92,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2023,CkpZQq9ZQ7fV3RTLPk1ut3dR32NmCT8Rh5v8EbrGvAyPLbVQ1Uaxj,0.010100000,6.800000000,,PAYMENT
2024-05-16 11:21:00,354485,3NKk9vm2crwNwuoSA2aQpWqD4rvoBgDofV9ZjvAU4oqNcuNV96Ei,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2022,Ckpa1wBhMThHb818BPyUkQd6a5qCNd64XMgcsjsfyx77mx4xjZNwk,0.010100000,5.000000000,,PAYMENT
2024-05-16 08:42:00,354453,3NLeYaGk5m6Z7a9VikdBR2d35Zp7K5xPCtK7UrSnZ4BG5Nneu86R,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2021,CkpYVAaDeRdpMfdXarAmWf7vo55Zw8qAvSSJ3sZFzLLPhWm7kpQCF,0.010100000,7.400000000,,PAYMENT
2024-05-16 05:09:00,354405,3NLdhxor6xojqF4GPBNfjhuG9ebW3opUPspVdcsXxXAeQSkdukTU,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2020,CkpZqbhpWmpopaeVbaSMp7wc5YRutrVU7pM6Lo4HcTyGihoQcu7SA,0.010100000,24.500000000,,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2019,CkpZBWYFsVpuZgNuLnEpP6jqohEjjRNSfvTr41xVB8GmbP6DW671P,0.010100000,17.400000000,,PAYMENT
