Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,128641,Ckpa3nuMJQmnruZF54GoSoWCzhyTEw1gaHBubxwwVG7TtajRTwWtf,0.001000000,4.986773276,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,124887,CkpYhp2Afm5897K2vtK71FiVn4tj1Bf6AeTSgmyN7oebtCZqUqV3Y,0.001000000,6.501840500,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,121106,CkpZCvLgeuhu7SHNUWQcXTj8xMZZHZsrDiUZbg6WwueUA7CfMrgbr,0.001000000,6.533737542,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,117898,CkpZRAdKZUvS3eAtzYYM8GxK7H6JrcmhBpVnRvvNcMxnPNSGbxfyE,0.001000000,5.129197079,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qmtDMu2Uo1PPFJ53AWkD6Ai69fdauT4uX1Jz1wV2DQgwWKJ6KzJQ,48,CkpZAmYGoiE3EWQJp9Qa6ewJsJNsYycZvoCi5HNNMV32Ymi5KxoCN,0.200100000,58.000000000,,PAYMENT
2024-03-30 16:27:00,341698,3NKg7zx9VyM8VAsxSQyqG2biePvJ5UCoxcPLc3NaVyuFj83z79xY,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qmtDMu2Uo1PPFJ53AWkD6Ai69fdauT4uX1Jz1wV2DQgwWKJ6KzJQ,47,CkpZeXuMbPAYs8G32g1gyNuwVuTpkaBfHMmynV5gyTiWuWiGBaW7G,0.200100000,25.000000000,,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,113792,CkpZS4kkpYpDog6pvKaD5qvL5CgykDrjA4WDF2hUzGPSFMrksfvmj,0.001000000,5.378214849,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,110243,CkpZZR8d63cUfYaP2Hp2WoVVfbkwDW2up2vhRYm6vBtBHn9Z9edLi,0.001000000,5.799134301,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,106757,CkpYaRWMjMquHKA5rpbhqsiWjtY8VnRSuWz7aZoYeWdCsaqrCGJP2,0.001000000,6.252791767,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,104031,CkpZQfyqY47sJrGHd7PvzN8PsJCAVxn4y9pqvjwRyxMhNrGjA6wYe,0.001000000,6.041575706,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,101704,CkpZqvXu812briqHw7g3HGzfrT5yCD7aW5m9qZChnzfMfNUPkDC3C,0.001000000,7.462045243,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,46,CkpZ9iuh7Tfud8x4QcTA9drxntXppdKbLjfxDhZtX4T879R6N45oo,0.200100000,25.000000000,,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,45,Ckpa8YZXEp3hvkHdpFfGDQQWjfF4HPsG3TU3mitddJErKpbg1aCqf,0.200100000,25.000000000,,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,99367,CkpZxXuhJRucfNkaKUXVRSNsZh3fa9jsDbJbnvX99Knm1jWGpkhGH,0.001000000,6.759008694,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,44,CkpYteTMzBpJ7k3WJbiKarJfSobejqpZPEHWC4g7org4is7GsnX65,0.200100000,25.000000000,,PAYMENT
2023-12-25 11:36:00,316556,3NLXv1jHr4NDJnBKQ7Uy5pNm3gLRCin9iCq3ULCDpQs4Vab6SoxQ,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,43,CkpaH4zuL5BiThyX17UvfhL5pRQe1oYQnpiRbdyFMGjhiK3XKFLFK,0.200100000,30.000000000,,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,97092,Ckpa3etFoFNarYEn1NR53ENkXz43GHKSdQhHPUWBhMmUD5rE6Njrv,0.001000000,8.498859328,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-19 08:15:00,314955,3NKNdU8nssRZk8bsaEnjeMT4cNF8vx3orHZJUqDsuVnrmYmwhWi7,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,42,CkpYwE3uXv5XKzDcEP5AJGhBFkKCgTvw4Gafo9KLsSNHDcrwRD25v,0.200100000,50.000000000,,PAYMENT
2023-12-15 20:03:00,313966,3NKPPhG5KhmQLsX6hZBT7EC1zDt6QbfUdK43mWfWMaqa19HqsWi1,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,41,CkpYqTHdWCV7WkFRjNZwcqAwWXG5msGKcBPL3DZHN6iqJTsfiWs2x,0.200100000,50.000000000,,PAYMENT
2023-12-13 14:36:00,313383,3NLoJrLrspLxH5mabpkVAAo6VTmW79M3JoLUFdbRDnBTuXNuoCiy,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,40,CkpZ5dDxnJwcFTXX3aMD9G5QjkP1qnPmieQ4YFJj7mM9PsiFBi5f1,0.200100000,50.000000000,,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,94834,CkpYsV91whyBdwsrJJ3AtB4RnsqJFcPvK6K8L5LGhtS8R19KYSKak,0.001000000,7.291346803,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-08 16:24:00,312171,3NKWqtYuUmpLNLyraxpEQSH3Ct2aVp3p83Y9Bhp3a7aVYjukncky,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,39,CkpYeY4Fr6Ld6bLZmSruhth7giTXVedKsTPfcdAEYBAjmY3rKjuQM,0.200100000,50.000000000,,PAYMENT
