Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 22:51:00,316234,3NKE5XaSPYHxrzZsRdgMNUL2Y9Nn2W2knsZyMNXbC776MCgfaFCa,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaHADZ1HwCh6EAuHS6NNcUR1g6MkVqJ65dNJBUUJKNsPqqvT5au,0.100000000,677.847960000,,PAYMENT
2023-12-23 19:27:00,316203,3NKeESc3pRMyvqVFoPwQhTsrz3tU6UaLUWoJvyJ9Y8tDmbt56UE8,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,5,CkpZz14uQH36Pnx6YnPz7z8r1BccZdPAtasfJPS83649ERPi1Kyjc,0.200100000,677.947960000,,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZfASVqSgGcp3AaEZmjvYr79yW16896ewmDZRjHEKoJPdCfyntm,0.100000000,98.400000000,,PAYMENT
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,7090,CkpYtYh5AVpQ1CYfjuqbw5H4R5PjoG5xjd3B5kTDbyyhz8u7QD2Gv,0.200000000,98.500000000,,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaCDUHbMXHYRuJaYbVeMBrpHpgdZqZyKKunsiKkrtL6VrueTxdf,0.100000000,199.900001000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,3,CkpZZeUnze64U9KvQLr2zi14rZFWdKRoY37dAh7EQPNptN2V6QXc6,0.200100000,200.000000000,,PAYMENT
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,306,CkpZVnDnYAvCgPfAYvwUAGZWzu5bkNSYssnmS1hYQ1uqcFGgi43nz,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 13:54:00,125285,3NLRiw8MZK6WovY8DeKq1HGx41DFwM8f7H6xRmtuvdVjU3nKa3cz,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkYBkSuBCw7yzS59Gx7KNF9ajevHVnnRfjxi9QQ8SaK89a1AWo,0.100000000,19.900000000,,PAYMENT
2022-04-05 16:18:00,124999,3NL4FmcqMcaP9oC5df8JQqWd2wbjhE3xbeF8AXvPS4zEBiZkEKEh,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,2,Ckpa1s6GX627fpx2McgC95BHHNAeFCkocvuRtVeh64k2zFxE1RwRg,0.010100000,20.000000000,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZWAveLQ8gXmQ8Pz8BFhAVZtDqCV56ShBoqwro7dCkSME5TCXHn,0.030000000,17.950614290,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qkCASD2oTEiaxqSSBXDXFMk5DCSzV71ZSzdTWcpHZp2GRSQpCx9j,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,1,CkpYyfUozVQnTmX2VMcGMY5XJkag8KkyshrJ41TdsdEcimuvt2jBe,0.009285710,18.980614290,,PAYMENT
