Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 08:57:00,282572,3NLE851HxLKGGUHRPZBvNqtfnmzXBnFAqcMBscPMXrBgDhxsWHVV,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpYaDz2xGM3N88CEDc9KANgZ53zDKQCpVx6EkeGgD9yyB782T4tu,0.100000000,10776.900000000,,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,42,CkpYhDDmPaH7DmWRuwrbyhKyyKdHeEEb5Wj8RhftAPHYCM1tdafP2,0.200100000,3000.000000000,,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,41,CkpYTGVczkqyeGQkNUjWaCf31QokRuR7yRHdrntKAgQE3Lw5Lgurw,0.200100000,7777.000000000,,PAYMENT
2023-08-22 05:27:00,280751,3NKDPE7GpCZWEDSwoc91tJK5fV2e1FXFpfdTQcUxx2uDtzNHfimE,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZk6fnzkvAoaiGc7ez6ijUm2jNtfRpu5SKGuT4Hiz7zupqrByjC,0.030000000,1999.970000000,,PAYMENT
2023-08-22 04:57:00,280741,3NL4B77JGi17MoVjUH9jUG5KvcrTLiy84vLok6MnV6qhkGVsbVxv,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,40,CkpYo5Xekyr2qKfdbSXiZgBRMVXwbnLmvyaorFwFz1MJsxjYVHpgR,0.200100000,2000.000000000,,PAYMENT
2023-08-12 15:33:00,277999,3NLRy1QPVYg3h6hjthceFZy7w43pubtb8kae5uGV4PVYrxa4aTka,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZPqhCnKQyBE7dDFEQbPZ9zwhZP2ompbeUZR9LgRYdeEqHVP42G,0.023000000,1499.977000000,,PAYMENT
2023-08-12 15:21:00,277997,3NK61vgBw2iHcPPxeopbaSMUnQfrKEabhwc7jXBvq1iqJr454HPR,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,39,CkpZpzYEQrArcH5Xf9y9cmNbnHvDxb3REVvk27E4KA3868J6sncgZ,0.200100000,1500.000000000,,PAYMENT
2023-08-12 08:51:00,277916,3NKUdDjNHwUP8DJ565QHSviD27fsvsxVPafGU58MCEoKGg7xTjVR,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZLnHcdfcPiKhm2jfMoZ1NSSkATphmnvNFZwDKfvNR5ozU27iJE,0.100000000,2499.900000000,,PAYMENT
2023-08-12 07:51:00,277902,3NK8ud6ZXgABQrTWMRmMwyDs83sKGZccwmmteRaAeSZ7uvhgkuTd,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,38,CkpZhcSJTsLwS3zFT2AVQ5fzwGnrP7WoVhSHt2a7SFWpcP86fcsHu,0.200100000,2500.000000000,,PAYMENT
2023-08-12 05:00:00,277866,3NLuzyeTw2mxeShJ4Yc45hxmaHBogMymr1XDwysi3iVNzWMtxytX,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpaG3vpTgwaYTrpBqz5qPXnJZ4fP39e8vMfw3rHEf8rUnBkGqvhK,0.030000000,3999.970000000,,PAYMENT
