Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,46909,CkpYTK4tt7vuZVdUi9JBLS3SkDf7eK2CAxZguewVEmydexzrgcZhV,0.001000000,0.056773426,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,43145,CkpYfeLeanP6siyywyWTw3WvmWUbsRLySjPAZQXUjpFnY8TQGLCu8,0.001000000,0.052402415,Piconbello epoch41 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,37730,CkpYyqxxSfu16JncaKUnGNZUuza4jpWrLyA92Y8dzys21ZJHLURv5,0.001000000,0.050234592,Piconbello epoch38 0%fee payout,PAYMENT
2022-06-08 00:45:00,145785,3NL6ZzTsRRGjvGnp556V2GdTdxxAmmbd3sCLM1F3AAyEiaX7UZh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,21806,CkpZGaX2LkXpdxg3GUnGMbczVqKvnNua1H44JuLjMxLAnQexMaPob,0.001000000,2.598053151,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,20224,CkpZKP4wTx9Hz4Xf4T54HVsFdXtu2k8Lfx6VzL6bJxmxy35oFNmPE,0.001000000,2.541925977,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-12 11:42:00,137011,3NKyVS36yE8JMP5sDeA4LMLYMNtUM6zdt68HaCALQXwrhKXHToaK,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,B62qoQK5Ro5iELPCPcWHYMxz4pznh3f391MFPsLTkXL4Txpq8C7Qp4G,1,CkpYiFhrmoQUeMMMreNvhbVWSAtzdp4FdYMHyte5pjrkoNUSmPS6Z,0.010100000,326.711947526,,PAYMENT
2022-05-07 22:09:00,135559,3NKhiFyoEh8WAqKcruU1rWYzLezmyQ8AbAHiVN9E9qx9RuSUGVee,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,18668,CkpYe3rAcxgWhXySzXbQc4n9wCfnGxitC35So8WgUzvMKXM5epHbH,0.001100000,2.662257914,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,17136,CkpYsys1REuSo7xEq2yT8zv5so2eVdC9fxMdXL6C6NPQ1Dey1yueS,0.001100000,2.063789613,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 10:21:00,128210,3NKxbUcUTms88sF8tt54GCREfhDD6g5DVpBcEsc7wMe5EvsaLGvc,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,161,Ckpa2VFSuhS9giiDdk3PhsSgR74pVTJXwigGu55wToojbdPNay6sA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-14 08:45:00,117619,3NKMeFLPGDKw3LTm63NAGWGXymRkp1vBKZFadKhTn7LFKg1m3oTr,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYk9evXimRCiXSKejJeRDaidWjgk54uW1JaoWrXbGmATc1jxehC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-14 06:15:00,117584,3NLWwUUGL918H2ytaEmh14tZJYrq7ANqrtQwGoSmYy4E8RBCYPER,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqc24sHLMVZtNbHGDN7TS3aY6d2RokGdhFreFPi848b5aDH1pggt,49134,CkpYjijE5Ckc4G8FAv5xKUza5PpPxZ4prA9voNMF2aFoxz36UiuoM,0.020000000,323.006000000,,PAYMENT
