Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,585304,5Jub1WA6SJ2TJE4vuDFd4WMSkcU8LKrgZGc9WCtqgq4PJXVhRudx,0.001000000,2.316507969,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,566570,CkpYhJ7qKymRaTtrT8kP9iSEspXBk8HS9ioXA4cf4cNV8pxGmXueh,0.001000000,2.284450832,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,548157,CkpZDejBLWN3ViDJSdzoFtecNs7Rw9GxoZgTxJ4ytmDviceaZvngC,0.001000000,2.360876491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,530916,CkpYW1Zm56YDGVaoyQtYeN7cKuhsrc7MTvxT4xZYronCMZiMxBT33,0.001000000,2.271259854,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,513284,CkpYbEJNBJJGQvTQ6g56TXLHv4Bz2pgcdGYdcXiw4bveQrmXZEpoj,0.001000000,2.128099526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,495946,CkpYxPcLebhbTMWraucQvYaPFZQArrXxn3Vt8oG2Z7uNSernnFDpy,0.001000000,2.487466030,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,480038,CkpaB8v5pnXtgmpVpPHAuEUfwUxWUKabtq21jTL1wcFsViG9RDDgx,0.001000000,2.546004258,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,465454,CkpYgBDUTCvaaEMG5rd2KQHcHgZLY1L7zMymsow4oSN7VTH2vvkQh,0.001000000,1.569019494,payout_from_AURO_Epoch_71,PAYMENT
2024-02-01 03:48:00,326516,3NLxZUcPp7nFhT1kyzugWLdooFqfpbZ8eNA8duc8d7ogaKDY2gzs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,42404,CkpYTYHehsCrFHfQE3ZHpP9obxEcWUZiTuCL2KNKoGZnSKTRnynjG,0.200000000,99.000000000,,PAYMENT
2024-01-07 14:51:00,320038,3NKhC2uZVRQp4X2pFcouxDLgt7hYi3YAyP3r5C9cbHE6NbRfjvrQ,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYup9ytPyqbsVNbFrWktUSgVtJGhh7wcYmPqw5vYTMboeN5yBHS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,35787,CkpYaP51qRAYBvsDULjsS4vEquTmwYn1WEBS82cqap4ShrUwSC4Hz,0.300000000,109.100000000,,PAYMENT
2024-01-07 14:36:00,320034,3NLWzXaAfyLyVDgeWadcTZJWbKMvcW5qFsvnwNHvLPujAZgwpXTd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnQ1bBhFydQkb6LDsL9DYTeD4mPAnmQkWyjKGsmjQ61gsaYY8AjC,35780,CkpYYiss7j4nLVoQrhZxE39GSPpYKKG7v1Kj4xSzd9QUMPsWMRB4t,0.300000000,99.100000000,,PAYMENT
