Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,327459,CkpZvCsjk6iDgnR9RTrjX9BZAyse5CS74X72GfPckVgC4JdfxpBsJ,0.005000000,0.190727102,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:24:00,302951,3NKvsTDYPTrd1pBDhpiBDfgfnrGcosSopy7TAosoFwt8kz3GUx4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,323474,CkpZh4QD5mnGMb4wTDAfzmdjLZ8A3C71oxHbAFs4w7LPSRrpnXCG9,0.005000000,0.201274712,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:24:00,301753,3NL8EXcbpBfW1EEg2zgNDcHBFSzEcjuwYmwyyEYdAAypTb2EVTQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,319753,CkpYnaf3BJXS77baePX2PP5PA7VT3BLZeLSYcodSwgmNxcjmNpL8z,0.005000000,0.163128525,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:57:00,300891,3NLktCSMnVZuGJAFwM8Rti6Y3EdqEaFAx29JRtWtbJdXKdN1dnRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,315764,CkpZcjhPXU5CXj2Ye4bEdFro5oWx8gHLTpV2FiR9WWg83PtibUbJ8,0.005000000,0.297860576,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,4,CkpZkxgspGujY35yXWG2s8iF1navjY48zptGL6FLca9z84UsK7MVD,1.000000000,120.750088948,,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,308591,CkpZdg35QTQkPBnwLmYKpEE4gFPmjxaCZ4H1EAbeM8esjEc5pb2Kb,0.005000000,0.103949452,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-11 17:12:00,295598,3NKWMGXQPNGJKvT3giZx63VfDpCSpsSmiWxZM77tXGnFthj2k5GQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,294042,CkpZuwqmCbhyxVBtGh9waTtbn9KewR5YnBHij5c1BebqNvphCDcYu,0.005000000,9.035212207,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 15:30:00,294689,3NKfMquFpyqCA2xo4AnJ76LKyZyLgcuLDo8B19Ey6sWNXBjMW9sW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,289691,Ckpa1S6zYp8FzrFGd7J3qayBFpmiNn1v6q5HoXsF4ghCrFgQw4Lu7,0.005000000,31.129625896,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 14:51:00,293462,3NLJD93kCi5JoJE4cfrBQLutLzgyqGa9UxgAS7NNdF8HftiuThqV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,285910,CkpYmr3Mio7k5GLCp9kmD6Rvg6DLHTF898x29uueZUR2KM24Z32nY,0.005000000,22.098698511,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 15:09:00,292561,3NLabQuxkvTR4VzUtVeWPgDLhUBnR2fSHh5oWRoioUDgNfowonpW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,281968,CkpZCgHaRrBrmDv3EoDmJYgL2JqjbpvD6w527eiAsrT61VR3nKpUD,0.005000000,25.113103970,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 15:33:00,291351,3NKnuWTsUVSjChxLtQW7TGAhSFpo8QMeKbVVxbbKXfJ4tSeHyDRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,278380,CkpaBexZgSfKTLwjj5dBFP3FrstG6LRu4hqLNcxKTz9pzbTde685F,0.005000000,17.720633117,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:06:00,290556,3NLmVNrFCC9zLKepbJRko2MUVqwZgcvKAWXGm7U6eKF9bjRGm9jB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,274545,CkpYuHExxsETQb15XqHpk51hvfRzHPRsezAPMfmBJ61wEMxSJdSgh,0.005000000,16.548865795,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 16:30:00,289643,3NKamabr4CS5EE55KHhoMBbK2qh9APkamau915XU1WnEroN2ie9R,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,3,Ckpa46KsJoaCXURvCvbax6dDm8SrgZa2oDPEeU5JY8nhe8ZTNQSDv,0.015100000,13913.691024660,,PAYMENT
2023-09-21 16:15:00,289641,3NKKDJLJWf1gY9wC728wm8w4NHYMXWUk9iW2z9i99fTQM4FnXufB,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,39,CkpYgUuCgbvXDkbpnPYEkRYa1ws2txMDZCRJPFEkhAf5SW7Z3PJX3,0.015100000,1168.900000000,,PAYMENT
2023-09-20 16:45:00,289338,3NKbRqvEQLfmpRbKArD95ufetEbmJwuZsCiDk3s3vUprZhdNLALR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,270855,CkpZrzTDthGN92jed3Z2ayk4vk5tYcsw2FbFrz5gCSoExwdtiAJ3r,0.005000000,13.809785221,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 17:21:00,288456,3NL4QjtPsKeRjvGeQ2gpwQEKLnvNWGEZGmor5CLViAzDc4aPVHyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,266893,CkpZtP9DMTgMKfjPCfprTYAobEZhoUUyaat9qmEj7pgiJT2QDA8F4,0.005000000,19.393232436,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 16:54:00,287249,3NKprvayWGxCQcfBxeifoiufzYFDJvJARt5pd6ipzW3hAQ5AyT25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,263130,CkpZncppDqZKHJDYjaF6ACCBTwLMQPvneunLmqq2fX2UdQDyJkHWr,0.005000000,16.451799436,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 17:36:00,286454,3NLFrZqM31UCv8448hfZBeDQdJHkPaj7CnQHvhzmPXkWtb8zgTTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,259186,CkpYYUogwBcrG8D64nyoPQC4FCyCMXK99ts3yYTUky8uenvmMuJRx,0.005000000,17.284977263,MinaExplorer Payout 259 #286354,PAYMENT
