Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,67864,Ckpa8JQpHK3zBNXXgPwdha3pZyRAc14M6AXqs3yvZEmbM6np1zdwJ,0.003000000,1.886284200,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,66608,CkpYoFXh2fMyk1MMueaWsBW3iBMAtvJMatXvGUrNcB3Rdy2mxqkDP,0.003000000,2.112335930,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,65444,CkpZAhKvKZRdt4wrFni9NH5KtgebHYMpADzemfvcYfbWm5WymWniA,0.003000000,1.449952810,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,64191,CkpaGanGfbovP5zuFvgPQPmspJWQhTyxemAi2Fhk6AecbZ1JRsPeT,0.003000000,2.054588930,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,62993,CkpYvmPVLvwjpCfMRhxaPTgVxjSZyPSpvLdyP7XvZWs9cUScoXW5z,0.003000000,1.551669100,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,61808,CkpZjpcG3VWmbGESc3G379NBL74Ysk7wfsyzJFpv9AZVLdHXL2w1n,0.003000000,1.765609930,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,60508,Ckpa1PEg9R5hK19W1mq3VeGWbijV17amjtSAxtfrBecgBqjtnEJid,0.003000000,2.540940880,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,59260,Ckpa7qSQBB9kLsGQPt67irqAXcwTeiEmnWHfDwBDXgQypTYA5z6En,0.003000000,2.424033070,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,58074,CkpZwVqkkqDZ6HKMemQj4pvHj34aPREQb5nUgHPQyzj34bQR9y9yv,0.003000000,2.028576400,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,56912,CkpYrCJUDy5vahdyzBwjw8SfR3tDVi3t4isxXpMWWm2Yr5L2FRJdc,0.003000000,1.999503330,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,55704,CkpaAS7dA6C94QwdFEsDLFDV4FGCStP2cYMyPDEGPsT4o838M91R4,0.003000000,2.010345620,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,54517,CkpZhyJLjX9eMbZsHciTPZaiYsfSrbrCfZ9RxkPtkQvbnwqab6y1j,0.003000000,1.877772380,WeStake.Club payout #66,PAYMENT
2023-11-26 14:39:00,308745,3NLtK3mCXdT6EHxRyugYQTphJ4eeQJs99PDv4eMmZiULWHRkp77P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijXA7MZLqbXgQHu7oxPJKMYaHAwivrq3nWSfc53P3ghkUzfRvQL,53310,CkpZnsB6qnoTrFGp1cEGVo3JqB2GNBXrnvbmKjPxPFK1x4WeE3BqY,0.003000000,2.180158440,WeStake.Club payout #65,PAYMENT
