Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGYWfgCgq8o2U8bmBtLJVnv5qw7yHou6n4Xc1WSfEH5xmkuztmr,133749,5JvJVbsfskRKYkAsXNzaYYmR7uMuVT8gicL7xrwVvWwCgJrw6Bmg,0.001000000,0.771833734,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGYWfgCgq8o2U8bmBtLJVnv5qw7yHou6n4Xc1WSfEH5xmkuztmr,129974,CkpYqcSfpGUr9YwCkD4yvHQdtbFfjBQuUW2E6ThtvANC5TJ2fVcSu,0.001000000,0.650978514,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGYWfgCgq8o2U8bmBtLJVnv5qw7yHou6n4Xc1WSfEH5xmkuztmr,126230,CkpaAws66K28PLpz9BBCX9EmKKvQLpg1FhUTbZXfAb3cDy7wbf23z,0.001000000,0.849241414,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGYWfgCgq8o2U8bmBtLJVnv5qw7yHou6n4Xc1WSfEH5xmkuztmr,122521,CkpZtwoyypx2S5TFCXEGXFN6nGFCGfexo9MKFgEsiaRcaKty9mYtX,0.001000000,0.774856794,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGYWfgCgq8o2U8bmBtLJVnv5qw7yHou6n4Xc1WSfEH5xmkuztmr,119056,CkpaEBKTGEmerofGCT8ZXr93xPY32sYVWfNu9cPuJGWhZQVS5eTqC,0.001000000,0.608261484,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGYWfgCgq8o2U8bmBtLJVnv5qw7yHou6n4Xc1WSfEH5xmkuztmr,115151,CkpZrvcfFB1aGNKEGVNtUzyR2fLvQZY5r7crm99Am323cmWJQEnun,0.001000000,0.637723271,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGYWfgCgq8o2U8bmBtLJVnv5qw7yHou6n4Xc1WSfEH5xmkuztmr,111566,CkpYije8et3ZPQLVCLUPMvhqXLurCRiwGkqYXx3pLPZLtyWXkshTR,0.001000000,0.692340846,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGYWfgCgq8o2U8bmBtLJVnv5qw7yHou6n4Xc1WSfEH5xmkuztmr,108044,CkpZPHP967UcLGLUkLyeWJa1627d2taVcHmV5swsfYbxCj63CoQNY,0.001000000,0.752866695,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 17:18:00,321506,3NKDphARduEPzEZxSA7xp3rXgEyLGaU949P9pjzXhpurrLj6LzgF,B62qpGYWfgCgq8o2U8bmBtLJVnv5qw7yHou6n4Xc1WSfEH5xmkuztmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ9hTBNehupMfHvBt7T7W3BNhePA6LdnJAmdEfmxkd9SktKKXUC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 16:54:00,321502,3NLAD1GnAWLVS1J89TKjFWHpxrRKk5uZDTGcxgxy6xP6KVwDSEVo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGYWfgCgq8o2U8bmBtLJVnv5qw7yHou6n4Xc1WSfEH5xmkuztmr,38366,CkpZhTXbiKwwS19WUBaUEycucXDjSNfn4SqjooxxqBJL4QsQo7j4f,0.300000000,106.382610000,,PAYMENT
