Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-12 14:21:00,187082,3NKKEogMj6KpFtve6o68HCY9p17a48xtEhbwzgpdEJAuVyrE9ssu,B62qpinNy87cv4NuoHCg9jNPGYfXWvkVpiSKWWcCpYbfF7in6kyr5UU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZBsLMhDHoLej4wbY3AcTFCbQvyjrTMNQDyTPwZWQpw2hGjemGy,0.030000000,91.784944000,memo,PAYMENT
2022-10-12 13:12:00,187070,3NL8z4dpqcSpSuzfDMThJG6cfiJTMMjx93UR3fbiZhYxwXqpDoSo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpinNy87cv4NuoHCg9jNPGYfXWvkVpiSKWWcCpYbfF7in6kyr5UU,79550,CkpYjL9znpgM1c3NkRXiNYniHvP6oQChA6MU1B6eo2Si8Ayd1do5x,0.030000000,91.814944000,,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qpinNy87cv4NuoHCg9jNPGYfXWvkVpiSKWWcCpYbfF7in6kyr5UU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYymiqmqBrFfu8Nab6AP3Vfpb5QfhrYV6FJJHmrNaMvuSvChydM,0.030000000,893.395188000,memo,PAYMENT
2022-10-04 19:30:00,184543,3NLn8vFGshYv9tYYgXamA94CNotsP47YgMSbQutGFyJ215FudfA4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpinNy87cv4NuoHCg9jNPGYfXWvkVpiSKWWcCpYbfF7in6kyr5UU,78312,CkpZAKeUz6jeSAjdBS2HJPdkHCJfG6umaCR3GRpVuLmgoVEdrWL8P,0.030000000,893.425188000,,PAYMENT
2022-09-27 05:21:00,182089,3NKna6gLQsBW2dCuH3XcTFLcxv2LQgbPipDq7jgv5W26LbvErwUQ,B62qpinNy87cv4NuoHCg9jNPGYfXWvkVpiSKWWcCpYbfF7in6kyr5UU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZfm8V34hKUxhp6i2esvkXDTLqrQSzAtLCNctFf8VQcUHxmrFC3,0.030000000,299.970000000,memo,PAYMENT
2022-09-22 10:45:00,180503,3NLUYA8N1A7s4fmWxRYMUiJs1vTdgKm1wBawu7ZP1RtqryzRQbG1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpinNy87cv4NuoHCg9jNPGYfXWvkVpiSKWWcCpYbfF7in6kyr5UU,77179,CkpZtQUiURQYxjF1qhdNL2DpYyLc4m7AnbTMxJiZyqAvJRnAx8T8m,0.030000000,300.000000000,,PAYMENT
2022-04-26 11:03:00,131812,3NLJKaErzGqpdGiAWAn3PJqmotmkD2opp9SPhiSuvNwMwFfS4C7A,B62qpinNy87cv4NuoHCg9jNPGYfXWvkVpiSKWWcCpYbfF7in6kyr5UU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaHX9mBqTNTnLpahpQQXRH6TEkcETypAxNrbHgKDTbj1hzDMfRp,0.030000000,19.470001000,memo,PAYMENT
2022-04-26 09:39:00,131792,3NKXG9cwz6bxn4VSwguK647a6UZQz1RipN2ZHMsDEt7bbHfwKZxh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpinNy87cv4NuoHCg9jNPGYfXWvkVpiSKWWcCpYbfF7in6kyr5UU,56518,CkpZPyVtjNWsDCyJk7SnxRprLHxMP3C3DEJg8edhF6NGvZyRRevoB,0.020000000,19.500000000,,PAYMENT
2022-04-16 22:18:00,128702,3NLQ9VtVRcBNvDcGy8xfmh9Yx4Ay1gX8iBUfcHhvF6cMcVy5UtQD,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpinNy87cv4NuoHCg9jNPGYfXWvkVpiSKWWcCpYbfF7in6kyr5UU,1942,Ckpa3N8bB7YkUQqiD5pdeeHsV7KLnnyAcybQkLC8hQW3kvfdkCbqY,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-12 22:00:00,89669,3NLhVZSWoEwfM7ehp7BCySXfwMfbZSeqsu8QdgX19NugXEUbUBCc,B62qpinNy87cv4NuoHCg9jNPGYfXWvkVpiSKWWcCpYbfF7in6kyr5UU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZa8rhbQbvX3ypxTnNFzWimpVWoCx9xs96dQSGAyAcNiyCc3iuQ,0.030000000,740.470000000,memo,PAYMENT
