Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-01 13:15:00,366947,3NL7ZVPrrukUDBDpp2sKK69EmLsouy2cvrS7a3pRUtpCawgJUhte,B62qj3ND35ALoZ7moExeUFYQFdi55Fqf9R2EEgz3W4AcxGeAawV3GUk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JvMRcGSAfUwK2z8KZ6fWebkUUCuHrZRzgc6LkQ9CjWnp28jioVD,0.050000000,40.744973269,,PAYMENT
2024-07-01 13:15:00,366947,3NL7ZVPrrukUDBDpp2sKK69EmLsouy2cvrS7a3pRUtpCawgJUhte,B62qj3ND35ALoZ7moExeUFYQFdi55Fqf9R2EEgz3W4AcxGeAawV3GUk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,5Jv5wduygWPHKFt9Z4qJj6nGaudN1zCV9LuXUpcsXaDuGBvDqXaQ,0.050000000,24.055890000,,PAYMENT
2024-07-01 11:54:00,366931,3NKGGxBdKWcF73G7E5cUoTfBmVbqc7TAgDjprtRwBdLBKVjC4SsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj3ND35ALoZ7moExeUFYQFdi55Fqf9R2EEgz3W4AcxGeAawV3GUk,23650,5JuRCZmVq6jDKzFQf8KW4thEWdPHUUtrB21Uzv2RTN8HfZrA9fnP,0.100000000,24.105890000,Kraken exchange,PAYMENT
2024-07-01 11:54:00,366931,3NKGGxBdKWcF73G7E5cUoTfBmVbqc7TAgDjprtRwBdLBKVjC4SsA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj3ND35ALoZ7moExeUFYQFdi55Fqf9R2EEgz3W4AcxGeAawV3GUk,6609,5JuyRER2HWXAZ5QQ7YzutZb2PqxSLcSEYgPCGz2QNCXjfpqVVYwL,0.250000000,40.794973269,,PAYMENT
2023-12-02 20:06:00,310460,3NLBGhgarnTfDcyakkaGot8eZx5Fa32qS7bcXgTB9jk67KontZNx,B62qj3ND35ALoZ7moExeUFYQFdi55Fqf9R2EEgz3W4AcxGeAawV3GUk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYoyvRh1KvZRBk6pfg5GZ8nQrFbyCpDs6hzqCX31ZvUnBAvK3Uw,0.100000000,15.162404599,,PAYMENT
2023-12-02 18:24:00,310443,3NK3Wqq4aWcmyErcdxuELswgMkLGUNKYw3AYijsmiCoN5teKs1HS,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj3ND35ALoZ7moExeUFYQFdi55Fqf9R2EEgz3W4AcxGeAawV3GUk,4089,CkpaEQTAoYmdWqsVf5oaM2oMpyLPrrMKbRXoAn9XfWY8CuipL1hso,0.250000000,15.262404599,,PAYMENT
2023-05-02 13:27:00,247968,3NKgSqHCm7mXLe4v6Vo8JGMfGGeavvvBqa7Pcyv6Q8YRrc3mTyg9,B62qj3ND35ALoZ7moExeUFYQFdi55Fqf9R2EEgz3W4AcxGeAawV3GUk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaDyeu77aG4qW1KP9d6yVi1q14X7P6Wz1VGemucBSKMe9PBntab,0.050000000,26.900000000,,PAYMENT
2023-05-02 13:12:00,247964,3NK4d8HmMdfrYDB39Zr3cbiL5Af1APimx33DLfWDWkdZ1qtxbiHs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj3ND35ALoZ7moExeUFYQFdi55Fqf9R2EEgz3W4AcxGeAawV3GUk,5253,CkpZwMAdnxGqXd344RQq6uNJjwEU9QK8cZpQid6gzfAei5AUqgTaB,0.006012222,26.950000000,,PAYMENT
2022-04-29 12:15:00,132844,3NLVa5dWPRE6JpMm99XZ6k3h8aY1Ut7Y8K4sNUevBwSLw1gbzgWj,B62qj3ND35ALoZ7moExeUFYQFdi55Fqf9R2EEgz3W4AcxGeAawV3GUk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYVXCD28nU8axoEVvWrRpcFkdUZk3NCCHb7n4iiVPLx8KXEtc96,0.050000000,21.744762299,,PAYMENT
2022-04-29 12:00:00,132839,3NKkuoz4uV3msWZtEWrGK78BLqDZTsDSotaKoeWHmecUUAqcosYu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj3ND35ALoZ7moExeUFYQFdi55Fqf9R2EEgz3W4AcxGeAawV3GUk,570,CkpYtH4UAhNEsb2ZqHSHkMaxC1A8XeKYdkYJ2qR9wLG4wNfdesawn,0.019500000,22.794762299,,PAYMENT
