Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,560134,CkpaDNTTNuxb8s5fNDoBg72LbuwDvS2hP64vgb9vy9kJ7GZP2EY88,0.005000000,0.271388781,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,555459,CkpYovKKMLxeki5rCBDQUcNNdAZKh21wwCUCxZHRubpvkyrmKFg3y,0.005000000,0.312372801,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,551057,CkpZ6mXRekSAnF7VqRkoQrSU1SyxVyKRmCSqsXWRvbgeqWW2vs7Sj,0.005000000,0.226104756,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,546380,CkpYeaczZ6nbJEbVb8jYwqo1hWoeP4x1ajjMgYie16bD9AQYnUDsG,0.005000000,0.300598590,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,542040,CkpYkHbtK7j2jFPRiwhtsztUgSDLomDbzmSfMRAhbKXycv985z2Cp,0.005000000,0.215687794,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,537359,CkpZRDUYkTLTj4v4wcJ13hxFzHgmy7JjDyuoUNNBnwG9qMaDzD5Bv,0.005000000,0.262618202,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,533078,CkpYSEYR9SYStPf1mrhpjgeAptk1UEfCmofZ48BQ8HEb3PEMvJsrm,0.005000000,0.203513267,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,528348,Ckpa3CSN8Fy5atPkKxHCPqWxbpEpqtKhT3PRDZYosSyZtDMjwtJya,0.005000000,0.303290100,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,524003,CkpZsQaeixKKCS6zaVw8YG99ZjYCDHsMeRh69ay33sz5SSqDa7Ek7,0.005000000,0.219296566,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,519297,CkpZ24KDaqkGh3QUEkJLVzj8JA4Mi9nJU9tQTcxGRC7REsyxnhHcu,0.005000000,0.314818812,MinaExplorer Payout 323 #347611,PAYMENT
