Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,134346,5JuM7AH3hXSwaSQWjgdu7US6qHjYMxdMyJFfDXi8xEBCHhHkeVZY,0.001000000,0.201869554,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,130520,CkpZRvtxbYH1ZsCUavd4DiisRPT7bDavCMvZCKGsZDUtrSTRGKPEj,0.001000000,0.170260428,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,126792,CkpYjYEMPW4NKMaUcC2H7JamLyHaHKDcoZ9rRs4pC1GVJZdHFXev8,0.001000000,0.222115148,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,123082,CkpYdCUvdnUTmEqVUCXeX5DnTKFuRNnocpM3Enexky3134UpbNVH1,0.001000000,0.202660015,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,116421,CkpZj4vLzZAqfGmduGmM8qSL4Ew2CXiGbjTxR7wqoQYm74M7GS6rT,0.001000000,0.159094163,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,115699,CkpZmdqDaxoVwBXbrwqSnYfbJ6uaR28a4pDohtwXrskekugbU9Mzw,0.001000000,0.166816425,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,112108,CkpZSQKf9NvRYrthnJKat9b69LRTNW4eH5WaExpSNBWLs1y1pCcbp,0.001000000,0.179966801,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,108572,CkpZaAP3KyJqVpQTY3UJsqZQZF3NissZAGdJPnRkt7ujzPC2gjfST,0.001000000,0.194218035,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,105160,CkpZjouBU7vA7ePmB3n9DmfEKGMNcyZNb9VApoEU2CkFnDucSRppS,0.001000000,0.172976598,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,102607,CkpYR87bcrCWDpBa9Vb7t1VJe37EZ7136siygtC2AWvjqHRNeCg4c,0.001000000,0.207394069,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,100388,CkpZBmgj4SRa4oba9jZju4WFo7K2LUd641HMU6zjtg3MVXNf4JamA,0.001000000,0.155606361,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgAziFzZZEJqGurEr2ngkdeVd9YRaj8pmfH48fSiZVphqNKyux7,98135,CkpYfT1FFAGg6c5Q3iWdyz9BEJR1AmxD128LEAZRFW7w7Aey6xKqm,0.001000000,0.187765297,Piconbello epoch67 2%fee payout,PAYMENT
