Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qis1HnDvcJrAgH5X4v541ejpey7TYtu7aFpgvMgXyeyBa4jG4Mac,60547,5JtvMGkzLwrs8wMAqAtxGKS25nT7VryDgsij5EVowJQJbUg2TDyP,0.001000000,178.620300000,,PAYMENT
2024-06-06 11:48:00,360008,3NKvkrHVmANLovmY9xmNybxiq8iP3c9cUswH4mKM7cQcjZk19rrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1HnDvcJrAgH5X4v541ejpey7TYtu7aFpgvMgXyeyBa4jG4Mac,583821,5JuTHorwHnPYSfK59UsqjGUoa8mGgc36Y2Wh5GiBrVXy5WAoTxgU,0.001000000,4.018478170,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:33:00,355941,3NK9ukgSgfDEJazTSLftzUKtZp3RME3pHcp5gKaZYioZo77ABExZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1HnDvcJrAgH5X4v541ejpey7TYtu7aFpgvMgXyeyBa4jG4Mac,565100,Ckpa11q7sgEZuuU1UXmkoxW1bR7pGrTwGWhsh6RHvgUSzCD83XzqJ,0.001000000,3.962872770,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1HnDvcJrAgH5X4v541ejpey7TYtu7aFpgvMgXyeyBa4jG4Mac,546705,CkpZiY23GkzzxDFTbYH1DivYmmhcaqpRE3BP5ymQdXoMSLR8dMFqj,0.001000000,4.095223644,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1HnDvcJrAgH5X4v541ejpey7TYtu7aFpgvMgXyeyBa4jG4Mac,529466,CkpaLYWPuDcpP3iFQLtS3ayNJhwEuBmkNSXZDDYJUCbQjXFofBFaP,0.001000000,3.939351787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1HnDvcJrAgH5X4v541ejpey7TYtu7aFpgvMgXyeyBa4jG4Mac,511836,CkpZjW1B9oop2Y4HuCn2zrsuJfrvqa3vV3XZ5ea7HPsq9zcNmVr9g,0.001000000,3.721584579,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1HnDvcJrAgH5X4v541ejpey7TYtu7aFpgvMgXyeyBa4jG4Mac,494625,CkpYdqRCvpmfNKhhoGw5TexkViE4CzGErwwouFiyGErLLiqrbfEft,0.001000000,4.372329738,payout_from_AURO_Epoch_73,PAYMENT
2024-02-11 09:06:00,329229,3NK6HFD34ia8XgTqcfTvv1uAVBAcGXCEuthTTsWNHmF6F6LTQ6f7,B62qis1HnDvcJrAgH5X4v541ejpey7TYtu7aFpgvMgXyeyBa4jG4Mac,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSmUWrKKVrwBsma3649vGjYsJkLJs1uTBen5AqAZic8w4kEFZz,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-30 15:21:00,326094,3NLHsGh7dPRG4MHjWfWLLsRf7XFyB3rwbRFTpoHef1uKendJZJSb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qis1HnDvcJrAgH5X4v541ejpey7TYtu7aFpgvMgXyeyBa4jG4Mac,42151,CkpYi9T3dVyKB49qaC5DBThiKSgPvnWrsMe7JBrajLeYWKicx1c3N,0.200000000,179.719200000,,PAYMENT
2024-01-01 13:15:00,318376,3NKV1XbrRJMMoz32BDiqJ8oeK9oXi5MxXiMzYYjqxp2jm4MLnA1k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qis1HnDvcJrAgH5X4v541ejpey7TYtu7aFpgvMgXyeyBa4jG4Mac,33357,CkpaADtfL77wt3fhc5govKnzfHbyRL4svbdw3qg8ZQm6zw3gJZBN1,0.300000000,359.485500000,,PAYMENT
