Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,31,CkpZMCQVCyUK1a6zdmFJ1XsujVsZAC4tobbCYpnxR93JbnqeGxtgY,0.010100000,74.682401526,,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,127310,CkpYgKFoWZ8igMoycWCC55eb3ni9qaakvU5pMsehc51m5eSNW5rDw,0.001000000,74.692501526,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-20 06:30:00,355568,3NKMK8M1BxfixjVcQknCXbhAgTMmnS2mcw9n2C7VBKN33syxfSYy,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,30,CkpZPDs8KikCArXhKFxcJHA2JsY8NkWXco2dNGusRBvVPLizzYh6U,0.010100000,12499.089900000,,PAYMENT
2024-05-18 23:09:00,355193,3NKUSvubiqg2dA1Q6nvpD7e1pBZLZN94VXneUkF5h4j6AtD1TaMD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,59418,CkpYWviFNvSJFgUnwvyWd9qJuq4v69Z9Ezpr52X2mxSTsgLnFM16a,0.030500000,12499.100000000,,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,29,CkpZ8xpQQ6WzRhPwyLmzP46MgHfdC2tMp79aTM9TRiExEKCNQ14Ci,0.010100000,112.050825814,,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,123547,CkpZyty5Z3Yano5Wz5eybVTHgSGvUfb4n3D6ywHv6yf3UnjKvkotG,0.001000000,112.060925814,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-05 10:48:00,351497,3NLf6UtSLPmB4Z6B9FPsSvjUEVe8Wp7TiXrBZJ12K2Vh3G7g7VVR,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,28,Ckpa4TDVeQWJWuECnzxRrH5DXFbRvj2s1AMSr1XR8Tc2aXNSGmusM,0.010100000,13032.089900000,,PAYMENT
2024-05-04 06:27:00,351152,3NKUM9ubx1isw93ZVWRTTH51ZamftS1AmkYHXPvBAMC3SPnSuraQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,58292,CkpYzekSSaMenwctngirBuDxx1CWzvbME1YZexDAYYRe8VXHoNPb6,0.030500000,13032.100000000,,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,27,CkpYiF3dungmp6Ra5J5uSZr4YXBH8KF5tvYvNkwRjhjbN3CBfe9aF,0.010100000,94.788674279,,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,119830,CkpYXr1Qz4y1Ff2pviatUKx4fBAPgd3PXCke3Qnn39HsBhQN9Kfh6,0.001000000,94.798774279,Piconbello epoch75 4%fee payout,PAYMENT
