Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,582213,5Jtfqtrr1beFhCcYQ1Tkbih5caRrAaqGFcLgw3pP3sUHPH7p2SvZ,0.001000000,7.522960663,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:54:00,355866,3NLKVjdamS3DiDfLCBcQnSTzYWwpRzM6pkJ5QQEjHnGDSCvH3bfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,563543,CkpZtWHSJX6vTNaL7zwxj6irxJZNYbEntwXkidKX4iE3sWA54xvxL,0.001000000,7.419169471,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:57:00,351762,3NKG2tCR9VtaMcZdcsb9rTQ2Ye1jhXNhuXXK6CCPbQah7tbb6fFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,545160,CkpZvYzNPJbp1fLTZRm45xRKKrhmDdkE5R53FvMfizSYS5M9ZG6nh,0.001000000,7.666272689,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,527973,CkpYdS1y9CNi9qzM6WwDbLrcvh4Vmqk99jkCVVu2PFjf6ewQiSqR8,0.001000000,7.332478606,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,510093,CkpYy14j2e8yQog7hXpX2YEsYLS7d6bgDaVfmTteh2YAfTnpm4vzh,0.001000000,7.057532391,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,491669,CkpZCieKzF2jmVN8Jk2MBKdDtFNH6xxAEEVGrYfXWao2e3nHym42p,0.001000000,13.923349198,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,B62qkajFf6LDjumyukeGaiNVHTTk47HQMaY9DuWVpUCe2ZsUkHjY3J3,3,CkpZEscNtuNGBkHMBS5FXd9PYLD36or1N8PZLqcgNBBXgBxkPAPoq,0.010100000,33.000000000,,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,475859,CkpZLAHtq8j4Uhsrwyz6eWToYuzJoczAC9bT2n3kzjKSAV8zcWK6g,0.001000000,14.153100602,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 09:00:00,334463,3NL22HrGmAxy25eeNiWz7RPRq1NYuExTQa5XnVk4TxV4sXuaGbNp,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,B62qr1mfovkcK1iiBdJPCbC3GQH35hrUP3VfvySUQXXV2ME6s1YcE5A,2,CkpZBSrfGMKH3fD1ShUdLasyCEmcLTxGFdbDZJPvKXVHnNz4SPtVW,0.010100000,503.000000000,,PAYMENT
2024-03-02 08:51:00,334460,3NKHjH86qXmNdg37F3vXMwee5McBMiES2Pb3RdGzXBQ5DbzLtDsK,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,B62qoD7FEW2iTvzcLYHFCthNVC4Vfx3cpHggzTB1aoTshiFJeGzRsA1,1,CkpaCQsVu6CSH2fbcRHLibNkdtxd2PYym4zW1iytdiUQWK33cbfTk,0.010100000,203.000000000,,PAYMENT
